Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),2,1,2,66,2020-07-26,14,2020-08-09
2,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,2,47,2020-08-02,43,2020-08-09
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,15,94,2020-05-31,13,2020-07-26
4,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,3,4,89,2020-07-19,12,2020-08-16
5,up,Ozuna,Caramelo,7,5,8,65,2020-06-28,27,2020-08-16
6,down,TINI & KHEA,Ella Dice,4,3,4,,,,
7,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,2,6,79,2020-07-05,50,2020-07-12
8,up,Sech,Relación,9,2,18,78,2020-06-07,28,2020-07-19
9,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,1,,,,
10,up,Lit Killah & Bizarrap,Flexin',10,5,6,,,,
11,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",5,5,2,,,,
12,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],11,9,3,57,2020-07-26,57,2020-07-26
13,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",13,4,8,,,,
14,up,Maria Becerra,Tú Me Lo Haces Fácil,30,13,5,,,,
15,down,NICKI NICOLE,Colocao,12,2,13,,,,
16,up,KAROL G,"Ay, DiOs Mío!",45,5,4,48,2020-08-09,24,2020-09-06
17,up,Sech,Fabuloso (feat. Justin Quiles),18,17,8,,,,
18,down,Camilo,Favorito,14,1,19,32,2020-04-19,18,2020-04-26
19,down,GX,Yo Perreo Sola,16,1,22,30,2020-04-05,30,2020-04-05
20,down,Ovy On The Drums & Beele,Inolvidable,17,6,28,,,,
21,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),19,4,19,92,2020-04-19,62,2020-09-06
22,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",32,15,6,,,,
23,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),22,10,26,,,,
24,down,ROSALÍA & Travis Scott,TKN,21,21,10,96,2020-05-31,21,2020-06-07
25,down,BLACKPINK,How You Like That,20,4,6,3,2020-07-05,3,2020-07-05
26,down,Dalex,+Linda,23,21,10,,,,
27,up,Maluma,Hawái,79,1,2,63,2020-08-09,2,2020-09-20
28,down,Camilo & Evaluna Montaner,Por Primera Vez,24,3,22,96,2020-04-19,95,2020-04-26
29,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,29,9,15,,,,
30,up,Industria del Amor,Adiós Amor,34,20,9,,,,
31,up,J Balvin,Rojo,31,9,23,36,2020-03-08,35,2020-03-29
32,down,Camilo,El Mismo Aire,27,12,16,,,,
33,up,Daddy Yankee,Que Tire pa Lante,38,1,40,97,2019-10-20,11,2019-11-03
34,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,36,30,20,,,,
35,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],42,2,40,67,2019-12-08,35,2020-02-09
36,up,Tones and I,Dance Monkey,37,4,37,6,2019-10-06,1,2019-11-10
37,up,J Balvin,Azul,39,30,15,99,2020-03-29,70,2020-06-28
38,down,KAROL G & Nicki Minaj,Tusa,33,1,39,29,2019-11-17,5,2020-02-02
39,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,31,11,,,,
40,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,2,33,60,2020-01-05,24,2020-02-02
41,-,Dalex & Lenny Tavárez,Bellaquita,-,2,39,92,2019-12-08,70,2020-01-26
42,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,44,19,10,31,2020-06-07,31,2020-06-07
43,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",25,25,2,,,,
44,down,Camilo & Pedro Capó,Tutu,41,2,40,17,2019-10-06,15,2019-10-13
45,down,TINI & Mau y Ricky,Recuerdo,40,7,29,,,,
46,up,Maluma,ADMV (Versión Urbana),51,32,13,,,,
47,up,Beele,Loco,48,3,20,90,2020-05-03,90,2020-05-03
48,down,Rauw Alejandro & Farruko,Fantasías,46,1,40,92,2019-10-13,19,2019-12-08
49,up,Harry Nach,Tak Tiki Tak,54,8,13,75,2020-06-14,75,2020-06-14
50,down,Danna Paola & Sebastián Yatra,No Bailes Sola,26,14,3,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,15,2,14,2020-08-02,10,2020-08-23
52,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",49,4,7,,,,
53,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",69,14,3,93,2020-08-30,82,2020-09-13
54,up,Fabel,Mellom sol og mellom lyn,94,54,2,,,,
55,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",59,37,12,,,,
56,-,Maria Becerra,High,-,7,33,,,,
57,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",28,28,5,,,,
58,up,Ayewaken,Blinding Lights,62,34,19,82,2020-01-26,44,2020-04-19
59,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",57,3,12,,,,
60,up,Anuel AA,Reggaetonera,63,36,7,,,,
61,down,Zaramay,Freestyle Session #12,53,53,2,,,,
62,-,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,-,38,24,,,,
63,down,Rauw Alejandro & Nicky Jam,Que Le De,58,53,5,,,,
64,up,La Roca Callejera,Tanto la Quería,68,60,5,,,,
65,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),56,38,3,,,,
66,down,Manuel Turizo,Quiéreme Mientras Se Pueda,60,53,13,,,,
67,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,15,1,,,,
68,down,Farruko,La Tóxica,55,4,2,69,2020-09-20,24,2020-11-15
69,up,Reggaeton Latino,Todavia,73,69,2,,,,
70,down,El Alfa & Chael Produciendo,Singapur,66,54,6,,,,
71,down,Anuel AA,Narcos,67,38,6,,,,
72,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],64,22,4,,,,
73,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,6,28,,,,
74,-,6ix9ine,PUNANI,-,74,1,52,2020-08-09,52,2020-08-09
75,-,Ysy A,"#Ysya2020, Vol. 3 - Dos Cajas de Globos",-,75,1,,,,
76,-,Yandel & Rauw Alejandro,Dembow 2020,-,62,1,,,,
77,-,Reik,Pero Te Conocí,-,77,1,,,,
78,up,Fer Palacio,Ya No Más,81,58,3,,,,
79,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,79,1,,,,
80,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],71,55,18,,,,
81,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,74,55,14,,,,
82,down,Cazzu,Bounce,72,16,15,,,,
83,down,NICKI NICOLE,Wapo Traketero,76,62,6,,,,
84,-,Billie Eilish,my future,-,84,1,7,2020-08-09,7,2020-08-09
85,down,Los del Fuego,Jurabas Tú (En Vivo),80,67,5,,,,
86,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),83,68,19,,,,
87,-,Maria Becerra,Perdidamente,-,21,21,,,,
88,down,Divididos,¿Qué Ves?,77,68,7,,,,
89,down,Trueno,Ñeri (feat. Taiu & Tatool),50,13,2,,,,
90,up,La Delio Valdez,Inocente,91,36,4,,,,
91,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),78,31,8,,,,
92,down,MBM,Como Te Voy a Olvidar,90,80,3,,,,
93,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],89,67,4,,,,
94,down,Valeria,Mi Historia Entre Tus Dedos,82,82,3,,,,
95,down,C.R.O,Basura (feat. Duki & Negro Dub),70,36,6,,,,
96,-,Romeo Santos,Sobredosis (feat. Ozuna),-,96,1,,,,
97,-,Future,Life Is Good (feat. Drake),-,88,2,86,2020-01-12,6,2020-01-19
98,-,Yandel,No Te Vayas (feat. J Balvin),-,98,1,,,,
99,-,Fer Palacio,Previa y Cachengue 14,-,83,3,,,,
