Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,20,,,,
2,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,2,2,16,,,,
3,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),4,2,11,,,,
4,down,Jere Klein & Gittobeatz,ANDO,3,2,12,,,,
5,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),6,4,23,,,,
6,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,41,,,,
7,down,Sayian Jimmy & Nysix Music,Bad Boy,5,4,9,,,,
8,down,Grupo Frontera & Ke personajes,Ojitos Rojos,7,2,21,,,,
9,up,Ecole de danses Janine Maru,Ahu ani,11,8,15,,,,
10,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,10,3,21,,,,
11,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),38,1,2,,,,
12,down,Emilia,La_Original.mp3,8,8,6,,,,
13,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,12,5,3,,,,
14,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,14,11,3,,,,
15,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,13,9,6,,,,
16,up,"Emanero, La K'onga & Antonio Rios",ADICTO,20,10,8,,,,
17,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,15,1,29,,,,
18,-,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",-,9,1,,,,
19,up,"Big One, Emilia & Callejero Fino",En la Intimidad,21,1,46,,,,
20,down,BM,Ni Una Ni Dos,16,3,23,,,,
21,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),17,7,37,,,,
22,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,22,1,37,,,,
23,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,24,4,4,,,,
24,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,23,7,32,,,,
25,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,25,2,10,,,,
26,up,Jere Klein & NICKI NICOLE,X ESO BB,26,17,18,,,,
27,up,Emilia,Exclusive.mp3,29,23,6,,,,
28,down,Unknown,Cancion Del Que No Hace Nada,19,15,9,,,,
29,up,La K'onga & Matías Valdez,Latidos,33,19,47,,,,
30,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,32,25,4,,,,
31,up,Ráfaga & Maria Becerra,Mentirosa Remix,35,31,2,,,,
32,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,27,20,6,,,,
33,down,Lala Tamar,A Lala Ya Lalla,30,1,19,,,,
34,down,Harlem,Asi Es La Vida,28,17,11,,,,
35,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,31,27,11,,,,
36,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),34,3,38,,,,
37,-,Luis Alberto Posada,No Voy a Llorar por Ti,-,22,1,,,,
38,down,Maluma & Carin Leon,Según Quién,36,27,13,,,,
39,up,La Delio Valdez & Ke personajes,Adiós Amor,41,19,17,,,,
40,down,Maria Becerra,CORAZÓN VACÍO,39,3,25,,,,
41,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),46,9,37,,,,
42,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,42,24,28,,,,
43,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,49,41,29,,,,
44,down,Emilia,GTA.mp3,40,20,14,,,,
45,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,48,33,27,,,,
46,down,KAROL G & Peso Pluma,QLONA,44,16,18,,,,
47,-,Roze Oficial & Peipper,Inocente,-,7,1,,,,
48,down,Brray,Corazón Roto,47,27,6,,,,
49,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",43,2,11,,,,
50,-,FMK & Emilia,Salgo a Bailar,-,38,21,,,,
51,down,Chayanne,Bailando Bachata,50,50,20,,,,
52,-,The La Planta & Roze Oficial,Se Fue Viral,-,52,13,,,,
53,-,La K'onga & Lucas Sugo,Cinco Minutos,-,53,2,,,,
54,down,DJ Liendro,Perreo Con Tu Amiga,52,22,16,,,,
55,down,La T y la M & ECKO,Si Supieras,53,39,4,,,,
56,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,55,51,14,,,,
57,down,Emilia,IConic.mp3,54,54,6,,,,
58,down,KAROL G,MI EX TENÍA RAZÓN,51,20,17,,,,
59,down,Milo j & Peso Pluma,UNA BALA,37,37,2,,,,
60,down,Rusherking & Marama,Besos con Fernet,59,44,5,,,,
61,down,Mesita,Una Foto,57,39,14,,,,
62,-,SaraoMusic,Al Paso,-,52,1,,,,
63,down,La Champions Liga,Dime si eres feliz,58,37,8,,,,
64,up,La K'onga & Lucas Sugo,Mira,65,54,15,,,,
65,down,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,63,15,24,,,,
66,-,Duki,CALL ME MAYBE,-,66,1,,,,
67,-,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,-,19,1,,,,
68,-,Caos,La Planta (Remix),-,64,1,,,,
69,down,Rauw Alejandro,DILUVIO,62,61,5,,,,
70,down,Los Cholos,El Whatsapp,56,47,3,,,,
71,down,La T y la M,Pa’ la Selección,67,4,32,,,,
72,down,La K'onga & Luciano Pereyra,Si Te Vas,61,55,8,,,,
73,down,La China & ECKO,Pasatiempo,68,51,20,,,,
74,down,Ke personajes,Entre Beso y Beso,69,43,12,,,,
75,-,La K'onga,Ya No Más (Single),-,24,31,,,,
76,down,Milo j,M.A.I,66,32,2,,,,
77,down,EL Bandido,Yo Soy Tu Maestro,72,34,12,,,,
78,down,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),70,64,10,,,,
79,up,La K'onga & Rusherking,Olvídate (Remix),79,35,19,,,,
80,up,Rei & Quevedo,FERNET,82,9,43,,,,
81,-,Airbag,Nunca Lo Olvides,-,73,1,,,,
82,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),75,72,8,,,,
83,up,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,85,83,11,,,,
84,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,84,4,,,,
85,down,Lauty Gram,Vida Gangster,83,6,25,,,,
86,down,Alan Gomez & B.M.,BM  Mission 18,77,37,15,,,,
87,-,Bad Bunny,PERRO NEGRO,-,60,5,,,,
88,down,Collectif Métissé,"Reggaeton, Reggaeton",84,77,7,,,,
89,down,Carin Leon,La Primera Cita,73,64,12,,,,
90,down,Ñengo Flow,Escándalo,80,58,15,,,,
91,-,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,-,91,1,,,,
92,down,Emilia & Duki,Como Si No Importara,87,3,45,,,,
93,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],99,73,3,,,,
94,-,Jimmie Vaughan,Boom Bapa Boom,-,70,5,,,,
95,-,Ala Jaza,Como Lo Hizo,-,42,1,,,,
96,down,José Luis Arredondo,Sin Destino,86,68,3,,,,
97,-,Rodrigo Tapari,"Amor,amor",-,85,1,,,,
98,down,Mário Luis,Voy a Olvidarme de Mí,90,73,18,,,,
99,-,Los Palmeras & Coti,El Embrujo,-,56,3,,,,
100,down,Angi Fire & Tilin Insano,Chakalitos,76,52,16,,,,
