Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,Rei & Callejero Fino,Tu Turrito,2,1,8,,,,
3,up,Maria Becerra,OJALÁ,3,1,11,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,14,,,,
5,down,Duki,GIVENCHY,4,2,4,,,,
6,up,ASKDUSUNCELERI,Tití Me Preguntó,6,6,2,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,19,,,,
8,up,TINI,La Triple T,10,2,14,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,8,1,16,,,,
10,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,8,39,,,,
11,down,EL NOBA,Tamo Chelo,9,1,34,,,,
12,-,Rels B,cómo dormiste?,-,12,1,,,,
13,up,Manuel Turizo,La Bachata,21,1,5,,,,
14,down,Zion & Lennox & Maria Becerra,Berlin,12,9,6,,,,
15,-,ROSALÍA,DESPECHÁ,-,4,1,,,,
16,-,Anna Chase,Frontera,-,3,8,,,,
17,down,KAROL G,PROVENZA,16,4,16,,,,
18,up,Gilli,La Varrio (El Barrio),20,13,3,,,,
19,down,"TINI, Becky G. & Anitta",La Loto,13,10,6,,,,
20,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,8,10,,,,
21,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,13,6,,,,
22,down,Sofía Reyes & Maria Becerra,Marte,19,3,26,,,,
23,down,Landa Freak & Bony Fly,Bellakeo,18,13,7,,,,
24,down,Raxx,08/08,22,20,10,,,,
25,down,Lali,N5,23,20,7,,,,
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,13,12,,,,
27,down,FMK & Maria Becerra,Tranquila,26,4,31,,,,
28,-,Raisa,Teka Teki,-,17,2,,,,
29,down,Emilia & NICKI NICOLE,intoxicao,28,19,11,,,,
30,-,Vitamin String Quartet,Chocolate,-,30,1,,,,
31,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",32,2,17,,,,
32,up,Rei & Quevedo,FERNET,39,9,10,,,,
33,-,Paulo Londra,Julieta,-,33,1,,,,
34,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),34,3,15,,,,
35,down,TINI & L-Gante,Bar,31,1,40,,,,
36,down,Bad Bunny,Un Verano Sin Ti,29,27,12,,,,
37,down,Tiago pzk & Ozuna,Nos Comemos,36,8,10,,,,
38,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),33,25,9,,,,
39,down,Emilia,CUATRO VEINTE,35,4,20,,,,
40,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,30,20,35,,,,
41,down,Becky G. & KAROL G,MAMIII,38,2,21,,,,
42,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",41,1,30,,,,
43,down,El Indio Araucano,La Batalera (Vals),27,20,2,,,,
44,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,42,42,12,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,4,32,,,,
46,down,Bad Bunny,Efecto,44,32,11,,,,
47,down,Cris Mj,Una Noche en Medellín,45,7,25,,,,
48,up,lockwaybtw,Paz Mental,48,48,2,,,,
49,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),43,11,13,,,,
50,down,Anitta,Envolver,47,19,23,,,,
51,up,Standly,Pégate,52,30,20,,,,
52,down,Cazzu & Maria Becerra,Maléfica,51,10,12,,,,
53,-,Emmi Dj,ULTRA SOLO (Remix),-,26,2,,,,
54,up,Cris Mj,Locura y Maldad,60,53,9,,,,
55,down,Lasso,Ojos Marrones,54,52,5,,,,
56,down,JD Allen,Red Label,55,41,7,,,,
57,up,Tiago pzk & Myke Towers,Traductor,57,22,4,,,,
58,up,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,58,16,18,,,,
59,down,Julianno Sosa,Cochinae (feat. King Savagge),56,15,13,,,,
60,up,Dj Luis Nieto,La Batidora,61,51,8,,,,
61,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,65,61,5,,,,
62,up,TINI,Carne y Hueso,63,5,13,,,,
63,up,Alejo Isakk & Omar Varela,Diablona,64,53,4,,,,
64,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),53,30,11,,,,
65,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",62,1,16,,,,
66,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",73,51,8,,,,
67,up,El Jordan 23 & Standly,Bailandome,71,38,16,,,,
68,up,Steven Styles,As It Was (feat. Harry Rodgers),74,68,4,,,,
69,down,Bad Bunny & Jhay Cortez,Tarot,66,63,8,,,,
70,up,RJ Payne,Investments,72,70,7,,,,
71,up,Paloma Faith,Only Love Can Hurt Like This,76,71,10,,,,
72,down,Tcp,38,68,59,8,,,,
73,up,Simba La Rue & Bobo,INTRO+INTRO,78,26,13,,,,
74,down,Kate Bush,Running Up That Hill (A Deal With God),70,52,10,,,,
75,up,EL NOBA & Dj Plaga,Piloto,80,34,12,,,,
76,down,Duki,Antes de Perderte,67,23,10,,,,
77,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,87,77,3,,,,
78,-,Sergio Dalma,Yo No Te Pido la Luna,-,58,2,,,,
79,up,WOS,ARRANCÁRMELO,83,8,19,,,,
80,down,Trueno & J Balvin,UN PASO,69,38,3,,,,
81,down,Paulo Londra,Luces,77,15,7,,,,
82,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,85,13,12,,,,
83,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,83,1,,,,
84,-,Los Fabulosos Cadillacs,La Tormenta,-,84,1,,,,
85,up,"Aitana, Emilia & Ptazeta",Quieres,86,67,3,,,,
86,-,NewJeans,Attention,-,58,1,,,,
87,-,Antonio José,A Un Milímetro De Ti,-,87,1,,,,
88,down,JC Reyes,Coronamos,79,65,7,,,,
89,-,Standly,Bailemos Reggaeton,-,52,1,,,,
90,-,Rels B,A Mí,-,90,2,,,,
91,up,"ECKO, Kaleb Di Masi & Omar Valera","PÉGATE (feat. Alejo Isakk, Salastkbron & Lautaro DDJ) [RKT Remix]",92,18,4,,,,
92,up,Color Climax,Batidas Latinas,93,52,2,,,,
93,-,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),-,33,14,,,,
94,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,7,1,,,,
95,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),89,29,15,,,,
96,-,Monchy & Alexandra,Hoja en Blanco,-,83,2,,,,
97,down,Barker,E7-E5,95,64,7,,,,
98,-,Linda Lizbeth,Ya No Vuelvas,-,78,1,,,,
99,-,Huguito Flores el Super,Te Hubieras Ido Antes,-,79,4,,,,
