Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",1,1,3,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,2,1,4,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,3,1,10,,,,
4,up,Emilia & Duki,Como Si No Importara,5,3,3,,,,
5,down,MYA,2:50,4,4,15,,,,
6,up,TINI & Maria Becerra,Miénteme,6,1,11,,,,
7,up,Rauw Alejandro,Todo De Ti,8,1,10,,,,
8,up,Natti Natasha & Becky G.,Ram Pam Pam,10,3,15,,,,
9,up,Rusherking & Duki,Bailando Te Conocí,9,7,4,,,,
10,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",11,1,21,57,2021-03-14,57,2021-03-14
11,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",7,1,5,,,,
12,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,7,1,,,,
13,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,11,1,,,,
14,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),12,4,15,,,,
15,down,Maria Becerra & Tiago pzk,Cazame,13,5,7,,,,
16,up,Bad Bunny,Yonaguni,16,8,8,,,,
17,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",15,1,21,90,2021-03-21,90,2021-03-21
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,17,17,2,,,,
19,down,KAROL G,EL MAKINON,18,10,18,63,2021-04-04,43,2021-05-02
20,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),19,2,14,,,,
21,-,KHEA & Maria Becerra,Te Necesito,-,21,1,,,,
22,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,6,20,53,2021-03-28,13,2021-05-02
23,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),21,13,2,,,,
24,down,Papu DJ & L-Gante,L-Gante Rkt,23,1,34,,,,
25,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,15,24,2021-05-02,9,2021-05-16
26,up,Luca Debonaire & Martina Budde,Beggin,26,25,6,,,,
27,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,34,26,2,,,,
28,-,"L-Gante, Fidel & DT.Bilardo",International Love 420,-,28,1,,,,
29,up,Sech,911,33,5,23,63,2021-03-21,27,2021-04-04
30,down,Maria Becerra,Acaramelao,28,6,22,,,,
31,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,9,21,,,,
32,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),29,21,11,,,,
33,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),32,7,20,,,,
34,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,9,3,,,,
35,down,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],22,22,2,,,,
36,up,La K'onga,Te Mentiría,37,2,5,,,,
37,up,Marc Segui & Pol Granch,Tiroteo,41,31,5,,,,
38,-,Don Omar & Hector,Loba,-,30,4,,,,
39,down,FMK & Tiago pzk,Prende la Cámara,38,18,4,,,,
40,-,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,-,21,1,,,,
41,down,La K'onga,El Mismo Aire,39,25,34,,,,
42,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),42,29,20,,,,
43,down,La Alta Escuela,La Alta Escuela',24,24,3,,,,
44,down,Myke Towers & Juhn,Bandido,43,1,33,40,2021-01-03,6,2021-02-28
45,up,Becky G. & El Alfa,Fulanito,52,39,5,,,,
46,up,Ingratax,París,53,38,2,,,,
47,up,"Mora, Bad Bunny & Sech",Volando (Remix),47,32,3,,,,
48,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),49,43,12,,,,
49,-,Maria Becerra & Rusherking,Confiesalo,-,8,35,,,,
50,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,44,31,4,,,,
51,down,Duki & Bizarrap,Malbec,46,15,8,,,,
52,down,Big Apple & Omar Varela,Que a Pasao,50,25,10,,,,
53,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",45,1,14,72,2021-05-09,72,2021-05-09
54,down,Sech,Sal y Perrea,51,23,12,,,,
55,down,Trueno,Solo por Vos,40,40,2,,,,
56,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,11,1,,,,
57,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",48,6,7,,,,
58,-,Maria Becerra,Mi Debilidad,-,3,1,,,,
59,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,59,1,,,,
60,down,Cazzu & DJ Alan Gomez,TURRA,57,10,20,,,,
61,down,KHEA & Duki,WACHA,54,3,18,,,,
62,down,Cazzu & Justin Quiles,Dime Dónde,55,28,6,,,,
63,down,L-Gante & DT.Bilardo,Visionario,58,15,13,,,,
64,down,Mora & Jhay Cortez,512,60,24,14,,,,
65,up,Maluma,Sobrio,70,20,3,,,,
66,down,Cuidado Con el Perro,Cuidado Con El Perro,61,60,5,,,,
67,down,CNCO,Dejaría Todo,59,59,13,,,,
68,down,BTS,Butter,64,8,10,,,,
69,-,Pablo Alborán,Saturno,-,52,4,,,,
70,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,88,59,2,,,,
71,down,BTS,Permission to Dance,56,21,3,,,,
72,up,Locura Mix,Un Latigazo (Remix),76,35,9,,,,
73,down,Camilo,Manos de Tijera,69,61,12,,,,
74,-,Farruko,Pepas,-,3,1,,,,
75,down,Nio García & Flow La Movie,AM,65,7,19,47,2021-04-25,36,2021-05-09
76,-,"Natti Natasha, Nio García & Brray",Philliecito,-,76,1,,,,
77,down,Jesteinritmos & Wave,Házmelo Saber,66,32,10,,,,
78,down,Alex Rose & Rauw Alejandro,Me Fijé,71,49,17,,,,
79,up,Nathy Peluso,MAFIOSA,83,63,4,,,,
80,up,Dolly sessions,Trueno: Dolly Freestyle Sessions #01,80,58,4,,,,
81,up,Camilo,Millones,81,37,18,,,,
82,down,KAROL G,200 COPAS,74,40,2,,,,
83,up,WOS,MELÓN VINO,84,56,5,,,,
84,down,Sweet California,Whisper,68,26,7,,,,
85,up,Andy White Como Si Nada,Como Si Nada,85,70,4,,,,
86,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,60,1,,,,
87,down,Tio Chencho,La Llevo Al Cielo,75,47,6,,,,
88,down,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,72,10,2,,,,
89,up,REMIX,Hey Sexy Lady (remix),93,9,17,,,,
90,-,Rauw Alejandro,Aquel Nap ZzZz,-,72,1,,,,
91,down,Emilia & Boza,Perreito Salvaje,79,58,10,,,,
92,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,26,30,,,,
93,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,12,16,,,,
94,down,Gildardo Alvarez,Te Hubieras Ido Antes,92,79,16,,,,
95,down,Kid Ink & Reo Cragun,Ride Like a Pro (feat. Reo Cragun),67,23,6,,,,
96,down,Petit Biscuit,Waterfall (feat. Panama),78,14,8,,,,
97,down,Plan B,Es Un Secreto (Reggaeton),73,71,6,,,,
98,down,Camilo & Shawn Mendes,KESI (Remix),77,77,2,,,,
99,-,Olivea Rodriqo,Good 4 You,-,99,1,,,,
