Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,15,,,,
2,up,El Turko & Mandale Flow,30 GRADOS,2,2,8,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,3,20,,,,
4,up,Tiago PZK & Ke personajes,Piel,5,4,11,,,,
5,down,Luck Ra & KHEA,HOLA PERDIDA,4,2,15,,,,
6,up,floyymenor,Gata Only,7,3,10,,,,
7,down,Salastkbron & Diel Paris,Un Besito Más,6,5,5,,,,
8,up,Salastkbron,Tal Para Cual,8,4,14,,,,
9,up,The La Planta & Luana,Mil Preguntas,9,9,6,,,,
10,up,TINI,pa,10,10,3,,,,
11,up,"Emanero, La K'onga & Antonio Rios",ADICTO,13,10,26,,,,
12,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,12,1,,,,
13,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,12,4,22,,,,
14,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),14,4,41,,,,
15,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,2,34,,,,
16,down,Maria Becerra & Ivy Queen,PRIMER AVISO,11,11,7,,,,
17,-,El Joan,Robarte,-,16,1,,,,
18,down,Luck Ra & BM,La Morocha,17,1,38,,,,
19,up,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),64,19,2,,,,
20,-,TINI,ángel,-,20,1,,,,
21,-,Zona Ganjah,Mil preguntas,-,21,2,,,,
22,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),20,20,3,,,,
23,down,Q' Lokura,Cuarteto Sessions #3,21,20,7,,,,
24,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,18,9,24,,,,
25,-,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,-,25,1,,,,
26,-,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,-,14,1,,,,
27,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,19,17,3,,,,
28,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",22,9,19,,,,
29,down,Cris Mj,Daytona,24,18,16,,,,
30,down,Fer Vazquez & Flor Alvarez,Sin Querer,23,4,18,,,,
31,-,Ba Mamour,Luna Iuna,-,20,6,,,,
32,-,TINI,ni de ti,-,32,1,,,,
33,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),27,2,29,,,,
34,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,29,3,39,,,,
35,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,28,11,21,,,,
36,down,Grupo Frontera & Ke personajes,Ojitos Rojos,32,2,39,,,,
37,down,Milo j,M.A.I,33,32,20,,,,
38,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,30,19,19,,,,
39,down,Peso Pluma & Anitta,BELLAKEO,31,12,18,,,,
40,down,TINI,posta,26,26,2,,,,
41,down,Roze Oficial & Peipper,Inocente,35,7,19,,,,
42,up,Cris Mj & Dei V,Diabólica,44,32,4,,,,
43,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,38,1,47,,,,
44,down,Luck Ra & Ulises Bueno,QUE SED,37,15,4,,,,
45,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,41,7,50,,,,
46,down,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,39,36,5,,,,
47,up,iZaak,BBY BOO,63,20,2,,,,
48,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,46,34,9,,,,
49,up,TINI,buenos aires,56,49,2,,,,
50,-,Maria Becerra,CORAZÓN VACÍO,-,33,5,,,,
51,up,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],53,36,4,,,,
52,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,52,16,8,,,,
53,down,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,40,34,10,,,,
54,up,Ke personajes,Mojada,55,37,14,,,,
55,up,Yasmin Santos,Cuidado Que Eu Te Supero,57,43,11,,,,
56,up,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,61,45,2,,,,
57,-,TINI,tinta 90,-,57,1,,,,
58,-,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),-,43,2,,,,
59,down,"LIT killah, Milo j & RONNY J",Carta de Despedida,50,37,3,,,,
60,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,60,40,5,,,,
61,down,Ráfaga & Maria Becerra,Mentirosa Remix,54,31,20,,,,
62,-,Ömer Yılmaz,Questa Quella,-,43,1,,,,
63,down,"Marama, MYA & Robleis",Bronceado (Remix),59,20,18,,,,
64,-,Gemeliers,Ya No Me Duele,-,51,13,,,,
65,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),58,58,3,,,,
66,up,Tiago Flores,El Flow No Puedo Fingirlo,73,52,6,,,,
67,down,Picus,FBI,62,51,7,,,,
68,-,TINI,me voy,-,68,1,,,,
69,down,Maria Becerra,DOBLE VIDA,67,45,21,,,,
70,down,KHEA & Emilia,TU Y YO,66,40,9,,,,
71,down,Benson Boone,Beautiful Things,70,68,6,,,,
72,-,José Luis Arredondo,Sin Destino,-,68,4,,,,
73,-,Bhavi & Seven Kayne,Bésame,-,1,1,,,,
74,down,Adexe & Nau,Rkt,71,69,15,,,,
75,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],68,68,2,,,,
76,-,Luck Ra & Eugenia Quevedo,OJALÁ,-,67,1,,,,
77,-,TINI,miedo,-,77,1,,,,
78,down,Newsboys,Magnetic,72,72,2,,,,
79,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),89,61,2,,,,
80,up,Airbag,Nunca Lo Olvides,85,73,13,,,,
81,-,Tuti DJ,Perreo 93 Rkt (feat. Valen DJ),-,67,1,,,,
82,-,La Oreja de Van Gogh,Rosas,-,82,5,,,,
83,down,DJ Alex Remix,Coronamos (Remix),74,54,6,,,,
84,-,Esteban Nieto & Kombilesa Mi,Si Me Dejas,-,82,9,,,,
85,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,87,73,8,,,,
86,up,New Ballroom Dance Orchestra,Poquito Loquito,86,79,3,,,,
87,down,Atomica Music,Cumbia Columbia,79,46,11,,,,
88,-,Shade Beats,Care,-,88,1,,,,
89,-,TINI,bien,-,89,1,,,,
90,up,Danny Daniel,Que Onda Perdida,94,64,15,,,,
91,down,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],77,53,7,,,,
92,up,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,97,72,9,,,,
93,-,Rodrigo Tapari,Fue Culpa de los Dos,-,78,15,,,,
94,down,Renn & Yexel,Maquillaje (Remix 2),84,84,2,,,,
95,down,Xavi,La Diabla,83,52,13,,,,
96,-,Emilia,IConic.mp3,-,54,20,,,,
97,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),96,76,16,,,,
98,-,Dread Mar I,Tu sin mi,-,95,1,,,,
99,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),82,81,3,,,,
100,-,Raulin Rodriguez,"Corazon, Corazon",-,100,1,,,,
