Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LION dj,Marisola (Remix),-,1,1,,,,
2,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,2,1,9,,,,
3,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,1,1,8,,,,
4,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",5,4,4,,,,
5,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,3,,,,
6,down,Rei & Callejero Fino,Tu Turrito,3,1,27,,,,
7,down,El Polaco & La China,Ya No Quiero Verte,6,4,8,,,,
8,down,Manuel Turizo,La Bachata,7,1,24,,,,
9,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,8,7,14,,,,
10,down,Maria Becerra,AUTOMÁTICO,9,2,14,,,,
11,up,La Joaqui & Omar Varela,Mañosa,12,11,5,,,,
12,down,ROSALÍA,DESPECHÁ,11,4,20,,,,
13,down,DJ ALEX & La Joaqui,TU AMOR  E7,10,9,13,,,,
14,up,TINI,La Triple T,15,2,33,,,,
15,up,La T y la M,Pa’ la Selección,62,4,2,,,,
16,up,Yera & Morat,Mejores Amigos,19,16,10,,,,
17,up,Rei & Quevedo,FERNET,18,9,29,,,,
18,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,14,3,16,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,25,,,,
20,down,Wisin & Yandel & ROSALÍA,Besos Moja2,16,13,12,,,,
21,up,Punto40 & Marcianeke,Mini Mini,22,20,7,,,,
22,-,WOS,ARRANCÁRMELO,-,8,24,,,,
23,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),26,19,8,,,,
24,up,Ozuna,Hey Mor (feat. Feid),27,24,8,,,,
25,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,24,19,13,,,,
26,down,Maria Becerra,OJALÁ,25,1,30,,,,
27,up,Quevedo,Punto G,34,16,4,,,,
28,-,Bonito Bunny,Me Bad Porto,-,28,1,,,,
29,down,Rusherking & Dread Mar I,Perfecta,23,14,12,,,,
30,down,JC Reyes & Camin,34 Amor y Mafia,28,23,16,,,,
31,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,21,13,6,,,,
32,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),31,15,11,,,,
33,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,32,19,8,,,,
34,up,Gilli,La Varrio (El Barrio),66,13,20,,,,
35,up,La K'onga & Rusherking,Olvídate (Remix),35,35,8,,,,
36,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",30,3,6,,,,
37,-,Andrés Dular,La Mano de Dios,-,37,1,,,,
38,down,Maria Becerra,LA NENA DE ARGENTINA,17,17,2,,,,
39,down,Quevedo,Vista Al Mar,36,36,15,,,,
40,down,Juan Gabriel,Costumbres (En Vivo),37,25,8,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,41,5,81,2020-02-09,81,2020-02-09
42,up,FMK & Maria Becerra,Tranquila,47,4,50,,,,
43,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),41,32,12,,,,
44,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,40,30,6,,,,
45,-,LosPetitFellas & Bruses,No Se Va,-,17,2,,,,
46,down,EL NOBA,Tamo Chelo,42,1,53,,,,
47,down,Chema Rivas,LA ROJA (CANCIÓN MUNDIAL),39,39,2,,,,
48,up,Naer,Vive Más (En Vivo),56,48,3,,,,
49,down,Zion & Lennox & Maria Becerra,Berlin,43,9,25,,,,
50,down,Standly,Baila para Mi,48,26,13,,,,
51,down,Maria Becerra,ADIÓS,33,33,2,,,,
52,-,Yerba Brava,La Cumbia De Los Trapos,-,49,1,,,,
53,down,Shakira & Ozuna,Monotonía,52,9,10,,,,
54,down,Rei,Pechito Partido,50,13,15,,,,
55,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,44,6,9,,,,
56,down,"Bizzey, Frenna, KM & Ramiks",Culo,55,54,3,,,,
57,up,La K'onga & Lucas Sugo,Mira,59,54,6,,,,
58,-,"Ke personajes, La T & La M",Ya Fue,-,26,20,,,,
59,-,India Martínez & Marc Anthony,Convénceme,-,59,21,,,,
60,up,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,71,60,2,,,,
61,up,Selena,Como la Flor,65,39,23,,,,
62,down,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,58,40,5,,,,
63,down,"Rusherking, L-Gante & Emilia",El Plan,53,32,3,,,,
64,-,Miracle of Sound,Ditto,-,43,1,,,,
65,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),82,65,2,,,,
66,up,Emilia,Underground,67,38,5,,,,
67,up,KAROL G & Maldy,GATÚBELA,69,15,17,,,,
68,-,"EL NOBA, La Joaqui & Al Records",PICA,-,34,11,,,,
69,up,Camilo,Manos de Tijera,74,61,30,,,,
70,-,Dezaztre Natural,Azote Teluriko,-,9,1,,,,
71,down,Rauw Alejandro & Baby Rasta,PUNTO 40,61,44,10,,,,
72,down,TINI & Tiago PZK,El Último Beso,64,7,15,,,,
73,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),72,55,14,,,,
74,-,Standly,Pégate,-,30,21,,,,
75,-,Samsido,Hayya Hayya Better Together Qatar world cup,-,75,1,,,,
76,-,Pinky SD & DJ Pipo,"Muchachos, en Argentina Nací",-,76,1,,,,
77,up,Arcángel & Bad Bunny,La Jumpa,79,50,3,,,,
78,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,68,46,6,,,,
79,down,Maria Becerra,DOBLE VIDA,45,45,2,,,,
80,-,Quevedo & Myke Towers,Playa Del Inglés,-,44,1,,,,
81,up,Haze,Personajes (feat. El Arrebato),87,47,7,,,,
82,down,LE SSERAFIM,ANTIFRAGILE,78,52,9,,,,
83,up,Manuel Turizo & Maria Becerra,Extasis,84,39,8,,,,
84,up,Diana Navarro,Ni Contigo Ni Sin Ti,86,68,9,,,,
85,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",80,34,15,,,,
86,-,La Joya del Barrio,Del Barrio Vengo Yo,-,86,1,,,,
87,up,Ulises Bueno,Me Levanté,89,72,12,,,,
88,up,Lelo,Gangster Party,91,54,18,,,,
89,up,Brian D,Faborito (Remix) [Your Favorite (Remix],96,83,2,,,,
90,up,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),90,77,4,,,,
91,up,NewJeans,Hype Boy,93,63,15,,,,
92,-,Grupo Frontera,No Se Va,-,92,1,,,,
93,up,DJ Reckless & MC Bomber,Peppen Pappen Teile,100,56,4,,,,
94,down,Maria Becerra,MANDAMIENTOS,51,51,2,,,,
95,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,94,52,16,,,,
96,-,Efecto Mariposa,El Mundo (Il Mondo),-,81,5,,,,
97,-,MeSo,Event Horizon,-,68,5,,,,
98,-,Lucho Yepez,Traidora Traidora Traidora,-,10,1,,,,
99,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,77,3,,,,
