Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra,OJALÁ,1,1,6,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,9,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,2,1,11,,,,
4,down,EL NOBA,Tamo Chelo,3,1,29,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,14,,,,
6,up,TINI,La Triple T,6,2,9,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,6,9,,,,
8,up,Rei & Callejero Fino,Tu Turrito,10,1,3,,,,
9,down,Anna Chase,Frontera,8,3,6,,,,
10,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,9,8,34,,,,
11,-,Zion & Lennox & Maria Becerra,Berlin,-,9,1,,,,
12,down,KAROL G,PROVENZA,11,4,11,,,,
13,down,Sofía Reyes & Maria Becerra,Marte,12,3,21,,,,
14,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
15,up,Paulo Londra,Luces,45,15,2,,,,
16,down,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,13,13,4,,,,
17,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,8,5,,,,
18,up,Paulo Londra,Nublado,49,18,2,,,,
19,down,Emilia,CUATRO VEINTE,15,4,15,,,,
20,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",20,2,12,,,,
21,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),16,3,10,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,13,7,,,,
23,up,Cris Mj,Una Noche en Medellín,27,7,20,,,,
24,up,Becky G. & KAROL G,MAMIII,33,2,16,,,,
25,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,27,,,,
26,down,Tiago pzk & Ozuna,Nos Comemos,22,8,5,,,,
27,down,FMK & Maria Becerra,Tranquila,23,4,26,,,,
28,up,Raxx,08/08,28,20,5,,,,
29,-,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,-,29,1,,,,
30,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),25,25,4,,,,
31,down,TINI & L-Gante,Bar,21,1,35,,,,
32,up,Bad Bunny,Efecto,36,32,6,,,,
33,up,Bad Bunny,Un Verano Sin Ti,38,27,7,,,,
34,down,Emilia & NICKI NICOLE,intoxicao,24,19,6,,,,
35,down,Anitta,Envolver,32,19,18,,,,
36,down,Duki,Antes de Perderte,29,23,5,,,,
37,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,6,3,,,,
38,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",30,5,25,,,,
39,down,Cazzu & Maria Becerra,Maléfica,37,10,7,,,,
40,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,31,16,13,,,,
41,up,Prince Royce & Maria Becerra,Te Espero,41,16,18,,,,
42,down,Westcoast polima,Ultrasolo (Remix),35,35,2,,,,
43,-,Franco Giorgi,Esa Nalga Brinca RKT (feat. Lautaro DDJ),-,43,1,,,,
44,down,Standly,Pégate,40,30,15,,,,
45,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,42,20,30,,,,
46,down,Ozuna & Onguito,Diablona,39,30,11,,,,
47,down,Duki,Celosa,17,17,2,,,,
48,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",46,10,13,,,,
49,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),48,30,6,,,,
50,down,Julianno Sosa,Cochinae (feat. King Savagge),43,15,8,,,,
51,-,"TINI, Becky G. & Anitta",La Loto,-,10,1,,,,
52,down,TINI,Carne y Hueso,44,5,8,,,,
53,down,Cris Mj,Paz Mental,50,46,4,,,,
54,up,JD Allen,Red Label,54,41,2,,,,
55,up,Dj Luis Nieto,La Batidora,55,51,3,,,,
56,down,Maria Becerra,Felices x Siempre,47,9,20,,,,
57,up,Kate Bush,Running Up That Hill (A Deal With God),66,52,5,,,,
58,up,Lali,N5,69,20,2,,,,
59,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,52,42,7,,,,
60,down,Ryan Castro,Jordan,53,29,19,,,,
61,down,El Jordan 23 & Standly,Bailandome,58,38,11,,,,
62,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",51,51,3,,,,
63,down,EL NOBA & Dj Plaga,Piloto,56,34,7,,,,
64,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",62,1,11,,,,
65,down,Harry Styles,As It Was,63,25,14,,,,
66,up,Rei & Quevedo,FERNET,76,9,5,,,,
67,down,Paulo Londra,Plan A,64,1,16,,,,
68,-,Pa Pa & Depha Beat,38 (feat. Brasiles),-,63,3,,,,
69,-,of Montreal,Coquet Coquette,-,69,1,,,,
70,down,WOS,ARRANCÁRMELO,61,8,14,,,,
71,-,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),-,3,20,,,,
72,down,Simba La Rue & Bobo,INTRO+INTRO,67,26,8,,,,
73,down,Alejandro Lerner & Rusherking,Después De Ti,68,34,8,,,,
74,down,DJ Tao & L-Gante,L - Gante  DJ Tao Turreo Session #10,60,59,3,,,,
75,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,65,38,13,,,,
76,-,Lasso,Ojos Marrones,-,52,1,,,,
77,up,ZOOTAH,Tarot,83,68,2,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,77,71,5,,,,
79,down,RJ Payne,Investments,75,70,2,,,,
80,up,Cris Mj,Locura y Maldad,80,53,4,,,,
81,down,EL NOBA,Del Año (feat. by infinit),70,45,5,,,,
82,down,"EL NOBA, La Joaqui & Al Records",PICA,72,34,6,,,,
83,up,JC Reyes,Coronamos,90,65,2,,,,
84,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,7,26,,,,
85,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),74,29,10,,,,
86,down,The One World Ensemble,Himno Nacional Argentino (The Argentine National Anthem - Argentina),71,71,2,,,,
87,-,DJ ALEX & Callejero Fino,Al Ritmo  E2,-,57,5,,,,
88,down,DJ ALEX & Alejo Isakk,Indiquen  E3,79,45,9,,,,
89,-,Plan B,¿Por Que Te Demoras?,-,83,1,,,,
90,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),87,33,12,,,,
91,down,Mora & Sech,TUS LÁGRIMAS,85,31,12,,,,
92,-,Duki,Hello Cotto,-,69,1,,,,
93,down,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],89,56,5,,,,
94,down,Manuel Medrano,Mi Otra Mitad,78,78,2,,,,
95,down,Barker,E7-E5,88,64,3,,,,
96,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,84,52,6,,,,
97,up,India Martínez & Marc Anthony,Convénceme,97,59,15,,,,
98,-,jeon ive,Love Dive,-,86,2,,,,
99,down,"Ke personajes, La T & La M",Ya Fue,96,26,14,,,,
100,down,Ke personajes,Lo Que Me Duele / Y Que Pasó,98,13,8,,,,
