Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,5,1,8,29,2019-11-17,5,2020-02-02
2,up,Daddy Yankee,Que Tire pa Lante,2,1,9,97,2019-10-20,11,2019-11-03
3,up,Dalex & Lenny Tavárez,Bellaquita,4,2,9,92,2019-12-08,70,2020-01-26
4,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,9,67,2019-12-08,35,2020-02-09
5,down,Rauw Alejandro & Farruko,Fantasías,1,1,9,92,2019-10-13,19,2019-12-08
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,9,3,2019-10-06,3,2019-10-06
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,9,60,2019-10-20,7,2019-11-17
8,up,Camilo & Pedro Capó,Tutu,10,2,9,17,2019-10-06,15,2019-10-13
9,up,TINI & Lalo Ebratt,Fresa,11,4,9,,,,
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,4,9,25,2019-10-06,25,2019-10-06
11,up,Ke personajes,Cómo estás,15,11,9,,,,
12,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,14,12,9,,,,
13,up,"Tainy, Anuel AA & Ozuna",Adicto,13,1,9,9,2019-10-06,9,2019-10-06
14,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,11,9,53,2019-10-06,53,2019-10-06
15,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",19,12,9,,,,
16,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",17,6,9,,,,
17,down,Rauw Alejandro & Chencho Corleone,El Efecto,9,4,7,76,2020-06-14,72,2020-07-05
18,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),23,16,9,,,,
19,up,Tones and I,Dance Monkey,20,4,6,6,2019-10-06,1,2019-11-10
20,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,15,9,94,2019-10-06,80,2019-10-20
21,-,Bizarrap & LOUTA,"Louta: Bzrp Music Sessions, Vol. 20",-,21,1,,,,
22,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,3,60,2020-01-05,24,2020-02-02
23,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,5,9,14,2019-10-06,12,2019-10-13
24,up,Los Palmeras,Soy Sabalero (Single),53,24,7,,,,
25,up,Los Palmeras & Marcela Morelo,Amor,34,25,3,,,,
26,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),27,26,4,90,2019-12-15,81,2020-05-17
27,up,Damas Gratis,Me Muero de Amor (feat. El Viejo Marquez) [En Vivo],33,27,2,,,,
28,up,Coro Amor por Cristo,Mi Dios Es Tan Grande,28,28,9,,,,
29,up,"Lunay, Chris Jeday & Gaby Music",Soltera,32,18,8,96,2019-10-06,96,2019-10-06
30,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,35,11,5,,,,
31,down,"Lunay, Ozuna & Anuel AA",Aventura,7,7,9,70,2019-11-24,62,2019-12-29
32,up,Los Palmeras,El Embrujo,37,32,6,,,,
33,up,TINI & Greeicy,22,36,15,9,,,,
34,down,Sech,Otro Trago (feat. Darell),29,9,9,47,2019-10-06,47,2019-10-06
35,up,DJ ALEX,Tik Tok Remix,39,35,9,,,,
36,down,Paulo Londra,Tal Vez,30,17,9,,,,
37,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",42,25,9,,,,
38,up,Los Palmeras,La Cola,41,38,8,,,,
39,up,Ráfaga,Una Cerveza,51,39,2,,,,
40,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",48,27,3,,,,
41,down,TINI & Sebastián Yatra,Oye,38,1,9,54,2019-10-20,54,2019-10-20
42,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",47,39,7,,,,
43,down,Myke Towers & Farruko,Si Se Da,40,14,8,73,2019-10-06,73,2019-10-06
44,up,Maria Becerra,High,52,7,5,,,,
45,down,J. Enso,Te Supere,44,8,9,62,2019-10-06,54,2019-10-27
46,-,Shawn Mendes & Camila Cabello,Señorita,-,30,5,1,2019-10-06,1,2019-10-06
47,up,Los Palmeras & Chaqueño Palavecino,Doble vida,56,47,7,,,,
48,down,WOS,CANGURO,45,13,9,,,,
49,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",43,36,9,,,,
50,down,Duki,Goteo,49,6,9,,,,
51,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,10,9,27,2019-10-06,27,2019-10-06
52,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),31,15,9,85,2019-10-13,73,2019-11-03
53,up,Mariah,Perreito,68,11,9,,,,
54,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",61,49,7,,,,
55,up,Los Palmeras & Soledad,La Suavecita (Single),66,55,4,,,,
56,up,Q´Lokura,Si un Día Vuelves,65,46,9,,,,
57,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",60,4,9,,,,
58,up,J Balvin,Blanco,73,23,6,,,,
59,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",54,5,7,,,,
60,up,Maluma,No Se Me Quita (feat. Ricky Martin),70,58,9,,,,
61,up,Bad Bunny,Vete,63,16,6,55,2019-11-24,12,2019-12-01
62,down,Sech & Ozuna,Si Te Vas,57,19,9,82,2019-10-06,45,2019-10-13
63,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",64,10,9,50,2019-10-06,50,2019-10-06
64,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),76,64,7,,,,
65,up,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),71,65,9,,,,
66,up,Los Palmeras & Los Nocheros,Aprenderás a llorar,74,66,5,,,,
67,-,WE$T DUBAI & Duki,Sake,-,67,1,,,,
68,-,oscu,No Dijeron Nada,-,68,1,,,,
69,-,Los Palmeras,Qué Quiere La Chola,-,69,1,,,,
70,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,70,7,,,,
71,up,Los Palmeras,El Bombón (En vivo),90,58,2,,,,
72,up,Lunay & Myke Towers,La Cama,77,21,8,,,,
73,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",92,26,4,,,,
74,down,john c,C90,67,38,3,,,,
75,up,Myke Towers,Ganga (Young Kingz Version),80,13,7,82,2019-11-24,82,2019-11-24
76,up,Becky G.,MALA SANTA,81,35,7,87,2019-10-27,87,2019-10-27
77,up,Maria Becerra,Dime Como Hago,85,42,9,,,,
78,up,Jon Z,Si Me Gano Un Grammy,87,58,7,,,,
79,up,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),91,72,9,,,,
80,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),95,58,7,,,,
81,-,Javiielo,Pa Los Gustos Los Colores,-,10,4,,,,
82,down,Camilo,La Difícil,50,50,2,,,,
83,-,DJ ALEX,La Playa,-,64,1,,,,
84,-,Super Trouper,Super Trouper,-,47,1,,,,
85,up,La K'onga,El Verano (with Tyago Griffo & La Superband),89,85,2,,,,
86,-,Leña para el carbon,Leña para el Carbón,-,86,1,,,,
87,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,73,8,,,,
88,up,Lali,Como Así (feat. CNCO),93,20,8,,,,
89,down,Frijo,Like Boss (Remix),78,25,3,,,,
90,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,94,51,9,,,,
91,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,88,1,,,,
92,-,Los Palmeras & Andrés Calamaro,Asesina,-,92,1,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,84,1,35,2019-10-06,2,2019-10-13
94,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,35,8,,,,
95,-,Ulises Bueno,Dale Vieja Dale,-,95,1,,,,
96,-,Facu Y La Fuerza,Me Espera Algo Mejor (feat. Q´Lokura),-,96,1,,,,
97,-,Maluma & J Balvin,Qué Pena,-,10,6,37,2019-10-06,33,2019-10-13
