Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,9,2,6,,,,
3,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,2,,,,
4,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
5,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),6,1,108,,,,
6,down,My Chemical Romance,The Black Parade,4,2,239,,,,
7,down,Cigarettes After Sex,Cigarettes After Sex,5,1,239,,,,
8,up,Taylor Swift,evermore (deluxe version),8,1,178,15,2021-01-10,1,2021-01-17
9,down,Billie Eilish,Happier Than Ever,7,1,162,5,2021-05-02,3,2021-05-09
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,239,2,2019-10-06,2,2019-10-06
11,up,Billie Eilish,dont smile at me,13,2,237,33,2019-10-06,14,2020-02-02
12,up,NIKI,Nicole,12,1,96,,,,
13,up,Lana Del Rey,Born to Die - The Paradise Edition,14,3,236,,,,
14,down,Arctic Monkeys,AM,11,5,239,85,2020-11-22,59,2021-01-10
15,up,Wallows,Model,23,15,6,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,17,4,239,34,2019-10-06,15,2019-11-10
17,down,wave to earth,0.1 flaws and all.,15,3,59,,,,
18,down,Cigarettes After Sex,Cry,16,4,239,15,2019-10-27,15,2019-10-27
19,up,Nirvana,Nevermind,27,18,183,46,2020-04-26,46,2020-04-26
20,down,The Strokes,The New Abnormal,18,1,217,21,2020-04-12,4,2020-04-19
21,down,Melanie Martinez,PORTALS,20,2,61,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,64,,,,
23,down,Lana Del Rey,Ultraviolence (Deluxe),22,15,238,,,,
24,up,Hindia,Menari Dengan Bayangan,24,17,202,,,,
25,down,Lorde,Pure Heroine,21,8,178,,,,
26,down,Joji,Nectar,25,1,216,49,2020-04-19,2,2020-10-04
27,up,Joji,SMITHEREENS,28,1,83,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),30,2,231,,,,
29,up,Luke Hemmings,boy,41,9,6,,,,
30,up,Chase Atlantic,Chase Atlantic,31,7,169,,,,
31,up,Laufey,Everything I Know About Love (Deluxe Edition),39,16,74,,,,
32,down,Radiohead,In Rainbows,26,15,203,,,,
33,up,Coldplay,Parachutes,35,3,205,,,,
34,down,Lana Del Rey,Lust for Life,29,12,238,,,,
35,up,The Marías,Submarine,97,35,4,,,,
36,up,Melanie Martinez,K-12,52,3,161,93,2019-10-06,27,2019-11-10
37,down,Hozier,Unreal Unearth: Unheard,34,34,9,,,,
38,up,Imagine Dragons,LOOM,71,38,2,,,,
39,down,Hozier,Unheard - EP,32,13,10,,,,
40,up,The Strokes,Is This It,40,23,80,,,,
41,up,Coldplay,A Head Full of Dreams,72,2,237,79,2019-10-06,72,2019-10-13
42,up,Arctic Monkeys,Favourite Worst Nightmare,43,18,235,,,,
43,up,d4vd,Petals to Thorns,75,3,54,,,,
44,down,Clairo,Immunity,38,8,220,,,,
45,up,Paramore,Brand New Eyes,47,25,153,,,,
46,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,33,7,225,,,,
47,down,Tame Impala,Currents,42,8,239,,,,
48,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],63,1,182,34,2020-11-29,34,2020-11-29
49,down,Imagine Dragons,Evolve,37,15,235,,,,
50,down,Lorde,Melodrama,44,8,236,,,,
51,up,Radiohead,The Bends,88,28,140,,,,
52,up,Coldplay,A Rush of Blood to the Head,55,4,189,,,,
53,down,Lana Del Rey,Honeymoon,46,27,210,,,,
54,up,Nirvana,MTV Unplugged In New York (Live),99,21,126,,,,
55,up,DIIV,Frog In Boiling Water,70,55,2,,,,
56,up,twenty one pilots,Blurryface,77,21,184,,,,
57,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),67,6,171,,,,
58,up,Pierce the Veil,Collide With the Sky,82,20,205,,,,
59,up,Maggie Lindemann,HEADSPLIT,69,43,5,,,,
60,-,hannah bahng,The Abysmal EP,-,60,1,,,,
61,down,twenty one pilots,Scaled And Icy,58,1,155,,,,
62,-,LANY,LANY,-,10,206,,,,
63,up,The Strokes,Room On Fire,84,16,113,,,,
