Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,3,1,216,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,16,1,215,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,216,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,216,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,137,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,216,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,6,195,,,,
8,up,Spawnbreezie,Don't Let Go,8,3,193,,,,
9,up,UB40,Red Red Wine (Edit),24,1,213,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,215,,,,
11,down,UB40,Kingston Town,10,4,216,,,,
12,down,Kolohe Kai,Cool Down,11,2,188,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),19,10,191,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,10,197,,,,
15,down,Kolohe Kai,Ehu Girl,14,12,192,,,,
16,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],5,1,127,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,216,,,,
18,up,J Boog,Sunshine Girl (feat. Peetah Morgan),18,13,188,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,210,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,13,194,,,,
21,up,J Boog,Ganja Farmer,22,11,190,,,,
22,up,J Boog,Let's Do It Again,23,9,182,,,,
23,up,Ocean Alley,Yellow Mellow,25,14,195,,,,
24,up,Spawnbreezie,If Its You,26,17,191,,,,
25,up,UB40,Where Did I Go Wrong,27,11,213,,,,
26,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
27,down,Shaggy,Boombastic,15,1,215,,,,
28,up,J Boog,Let's Do It Again,28,10,182,,,,
29,up,Kora,On My Mind,29,8,175,,,,
30,up,Maxi Priest,Close to You,30,7,213,,,,
31,up,Matisyahu,One Day,31,10,152,,,,
32,up,J Boog,Waiting On the Rain,34,20,148,,,,
33,-,Josh Tatofi,Tears on My Pillow,-,33,3,,,,
34,-,Josh WaWa White,Good,-,34,1,,,,
35,-,Rex Atirai,Ka Poipoia,-,35,1,,,,
36,-,Maoli,Rock My Boat,-,30,2,,,,
37,-,U-ALI,Jingle Bell Rock (feat. Fidatrix & Joe Utai),-,37,1,,,,
38,-,Eddie Lovette,Gypsy,-,38,1,,,,
39,-,Ninjaman,Back In Town,-,39,1,,,,
40,down,Inner Circle,"Bad Boys (From ""Cops"")",32,31,2,,,,
41,-,Bounty Killer,Stucky,-,41,1,,,,
42,-,Sonia Ferguson,Love Don't Live Here Anymore,-,42,1,,,,
43,-,Tofaga Meke,Fai Pe Umi (feat. Penitito & Jarlly),-,43,1,,,,
44,-,Brutha Rodz,Daily,-,44,1,,,,
45,-,Born Jamericans,Cease & Seckle,-,45,1,,,,
46,-,Kabaka Pyramid,Nice up The Dance,-,46,1,,,,
47,-,Lloyd Clarke,Summertime,-,47,1,,,,
48,-,Pat Kelly,People Get Ready,-,48,1,,,,
49,-,Inner Circle,Bad Boys - Live,-,26,68,,,,
