Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,140,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,218,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,219,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,219,,,,
5,down,Sean Paul,Temperature,4,1,219,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,219,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,6,198,,,,
8,up,Spawnbreezie,Don't Let Go,8,3,196,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,1,218,,,,
10,up,UB40,Kingston Town,11,4,219,,,,
11,up,YG Marley,Praise Jah In the Moonlight,32,1,4,,,,
12,up,Kolohe Kai,Ehu Girl,15,12,195,,,,
13,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],16,1,130,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,219,,,,
15,up,J Boog,Sunshine Girl (feat. Peetah Morgan),18,13,191,,,,
16,up,UB40,Here I Am (Come and Take Me),19,9,213,,,,
17,down,Spawnbreezie,Im In Love (feat. Celle),13,10,194,,,,
18,up,Ocean Alley,Yellow Mellow,23,14,198,,,,
19,up,UB40,Red Red Wine (Edit),24,1,216,,,,
20,up,UB40,Where Did I Go Wrong,26,11,216,,,,
21,up,J Boog,Let's Do It Again,27,10,185,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,178,,,,
23,up,Shaggy,Boombastic,28,1,218,,,,
24,up,Maxi Priest,Close to You,30,7,216,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,1,193,,,,
26,-,Inner Circle,Sweat (A La La La La Long),-,1,214,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,44,3,188,,,,
28,down,Spawnbreezie,If Its You,25,17,194,,,,
29,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,200,,,,
30,up,J Boog,Waiting On the Rain,36,20,151,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,4,179,,,,
32,down,Kolohe Kai,Cool Down,12,2,191,,,,
33,-,Inner Circle,Bad Boys - Live,-,26,70,,,,
34,down,Gyptian,Hold You (Hold Yuh),20,13,197,,,,
35,down,J Boog,Ganja Farmer,21,11,193,,,,
36,down,J Boog,Let's Do It Again,22,9,185,,,,
37,down,Kora,On My Mind,29,8,178,,,,
38,down,Matisyahu,One Day,10,10,155,,,,
39,-,L.A.B.,In the Air,-,1,159,,,,
40,-,Lateena,Boom,-,40,1,,,,
41,-,"Fejoint, Lomez Brown & Switche",Stay,-,41,1,,,,
42,-,Mote Soundsystem & Drizzly.,Bitter to Dub You,-,42,1,,,,
43,-,Landmark Records,Stray (feat. Ding Dong),-,43,1,,,,
44,-,The Uplifter,Stroud (Vocal Version),-,44,1,,,,
45,-,John Holt,I'd Love You to Want Me,-,45,2,,,,
46,-,Ali Campbell,Who Will Remember Them,-,46,1,,,,
47,down,Damian Marley,My Sweet Lord,34,34,2,,,,
48,-,Rebellion the Recaller,Cool,-,48,1,,,,
49,-,Inner Circle,"Bad Boys (From ""Cops"")",-,31,4,,,,
50,-,Dub Syndicate,Hey Geoff (Extended Loop Mix),-,50,1,,,,
51,-,Dub Syndicate,Sizzle Bud,-,51,1,,,,
52,-,Dub Syndicate,Greater David (feat. Big Youth),-,52,1,,,,
53,-,Prince Jazzbo & The Upsetters,Dreadlocks Corner,-,53,1,,,,
