Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,2,,,,
2,up,Shaggy,Boombastic,2,1,45,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,45,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,45,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,45,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,45,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,45,,,,
9,up,J Boog,Let's Do It Again,12,1,45,,,,
10,down,Sean Paul,Temperature,4,1,45,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,3,45,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,16,6,45,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,45,,,,
14,down,Inner Circle,Sweat (A La La La La Long),9,1,45,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,44,,,,
16,up,UB40,Kingston Town,19,4,45,,,,
17,down,Kevin Lyttle,Turn Me On,15,1,45,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,45,,,,
19,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),14,9,44,,,,
20,up,Fat Freddy's Drop,Wandering Eye,20,15,45,,,,
21,up,UB40,Red Red Wine (Edit),29,1,45,,,,
22,down,UB40,Here I Am (Come and Take Me),21,9,45,,,,
23,up,Bob Marley & The Wailers,Redemption Song,37,13,45,,,,
24,up,UB40,Where Did I Go Wrong,31,11,44,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,44,,,,
26,up,Common Kings,Wade in Your Water,53,20,43,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,40,,,,
28,down,UB40,Red Red Wine (12'' Version),26,14,44,,,,
29,down,L.A.B.,In the Air,17,1,43,,,,
30,down,Spawnbreezie,Don't Let Go,27,3,44,,,,
31,down,Maxi Priest,Close to You,30,7,44,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),23,3,44,,,,
33,up,Common Kings,Alcoholic,61,22,42,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),36,10,43,,,,
35,down,Johnny Nash,I Can See Clearly Now,32,1,45,,,,
36,up,Common Kings,No Other Love,42,11,43,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,44,,,,
38,up,Fat Freddy's Drop,Roady,39,24,39,,,,
39,up,Spawnbreezie,Im In Love (feat. Celle),72,10,40,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,44,,,,
41,down,Ocean Alley,Yellow Mellow,25,14,39,,,,
42,up,Shaggy,Oh Carolina,49,12,37,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),45,9,44,,,,
44,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),47,10,43,,,,
45,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),75,45,21,,,,
46,up,J Boog,Sunshine Girl (feat. Peetah Morgan),52,13,39,,,,
47,up,J Boog,Ganja Farmer,62,11,35,,,,
48,up,Gyptian,Hold You (Hold Yuh),56,13,41,,,,
49,up,J Boog,Let's Do It Again,97,9,33,,,,
50,up,1814,Jah Rastafari,71,37,40,,,,
51,up,Spawnbreezie,If Its You,87,17,39,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,29,42,,,,
53,up,Bob Marley & The Wailers,Stir It Up,73,18,40,,,,
54,up,UB40,Homely Girl,77,36,33,,,,
55,-,Maoli,Mercy,-,28,19,,,,
56,up,J Boog,Let's Do It Again,80,10,28,,,,
57,up,Jimmy Cliff,Many Rivers to Cross,57,56,2,,,,
58,up,Fat Freddy's Drop,Ernie,84,39,34,,,,
59,up,Bob Marley & The Wailers,Buffalo Soldier,85,43,8,,,,
60,up,Fat Freddy's Drop,Cay's Crays,74,41,39,,,,
61,-,UB40,Don't Break My Heart,-,61,2,,,,
62,-,UB40,If It Happens Again,-,62,1,,,,
63,-,Lucky Dube,Remember Me,-,45,4,,,,
64,-,Toots & The Maytals,54-46 Was My Number,-,64,1,,,,
65,down,Kolohe Kai,Cool Down,33,2,43,,,,
66,-,KIOKO,Deadly Roots,-,66,1,,,,
67,-,Various Artists,Slave,-,67,1,,,,
68,-,Morgan Heritage,"So Amazing (feat. J Boog, Jemere Morgan & Gil Sharone)",-,68,1,,,,
69,-,Lucky Dube,Together As One,-,69,1,,,,
70,-,Imanzi,Chop (Instrumental),-,70,1,,,,
71,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,66,1,,,,
72,-,HIGHMAN TAO,La ronde du monde,-,72,1,,,,
73,down,Laid Back,Bakerman (Soul Clap Remix),58,58,2,,,,
74,-,Flames Eye,More Than a Pleasure,-,74,1,,,,
75,-,Toots & The Maytals,Funky Kingston,-,75,1,,,,
76,-,Michigan & Smiley,Nice Up the Dance,-,76,1,,,,
77,-,Emolo Michel,Quand on rêve,-,77,1,,,,
78,down,L.A.B.,Controller,59,40,13,,,,
79,down,The Specials,A Message to You Rudy (Live),60,60,2,,,,
80,-,Mackeehan,Miss You Bad,-,80,1,,,,
81,down,Ballyhoo!,Fast Times,35,35,2,,,,
82,-,Bob Marley,How Many Times,-,82,1,,,,
83,-,Freddie McGregor,You Make So Very Happy,-,83,1,,,,
84,down,Ballyhoo!,The Lazy Song,38,38,2,,,,
85,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),90,49,32,,,,
86,down,Ballyhoo!,Blaze This Weed,40,40,2,,,,
87,down,Bob Marley & The Wailers,Jamming,82,31,41,,,,
88,down,Kiko Bun,Sticky Situation,63,63,2,,,,
89,down,Olatunji & System32,Doing It,64,64,2,,,,
90,down,Kiko Bun,Bad Boy Tenor,65,65,2,,,,
91,down,"Jah Light, Ras Kalif & General Dimitri",Corona Can't Stop Reggae,43,43,2,,,,
92,down,Ginjah,Trying Times,66,66,2,,,,
93,down,Beenie Man,Zungguzungguguzungguzeng,67,67,2,,,,
94,down,Ballyhoo!,This Chick Is Wack (feat. Eric Rachmany & Reel Big Fish),44,44,2,,,,
95,down,Ballyhoo!,Radio,46,46,2,,,,
96,down,Ballyhoo!,Fighter,51,51,2,,,,
97,down,Chico,Hard,68,68,2,,,,
98,down,Nomad,Think Twice (feat. Chardonnay),69,69,2,,,,
99,down,Shatta Wale,Tail Light,70,70,2,,,,
100,down,Deach,Be with You (feat. Pieter T),81,47,34,,,,
