Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,126,,,,
2,up,Sean Paul,Temperature,8,1,205,,,,
3,up,Johnny Nash,I Can See Clearly Now,7,1,204,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,205,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,205,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,1,1,205,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,1,205,,,,
8,up,Spawnbreezie,Don't Let Go,9,3,182,,,,
9,up,UB40,Kingston Town,10,4,205,,,,
10,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,1,116,,,,
11,up,Kolohe Kai,Cool Down,11,2,179,,,,
12,up,Spawnbreezie,Im In Love (feat. Celle),12,10,184,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,9,193,,,,
14,up,Kolohe Kai,Ehu Girl,23,12,182,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,6,205,,,,
16,up,J Boog,Sunshine Girl (feat. Peetah Morgan),16,13,181,,,,
17,up,UB40,Here I Am (Come and Take Me),17,9,203,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,13,183,,,,
19,up,J Boog,Ganja Farmer,19,11,181,,,,
20,-,J Boog,Let's Do It Again,-,9,172,,,,
21,down,UB40,Red Red Wine (Edit),20,1,203,,,,
22,down,Spawnbreezie,If Its You,21,17,180,,,,
23,down,UB40,Where Did I Go Wrong,22,11,202,,,,
24,up,Shaggy,Boombastic,25,1,204,,,,
25,down,J Boog,Let's Do It Again,24,10,175,,,,
26,up,Kora,On My Mind,26,8,165,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,3,1,204,,,,
28,down,Maxi Priest,Close to You,27,7,202,,,,
29,down,J Boog,Waiting On the Rain,28,20,137,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,140,,,,
31,-,Lost Tribe Aotearoa,Cold Days,-,31,1,,,,
32,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,19,,,,
33,-,450,Millions,-,33,1,,,,
34,-,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),-,34,1,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,3,183,,,,
36,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,174,,,,
37,-,The Paragons,Talk to the People,-,37,1,,,,
38,-,Bob Marley & The Wailers,Is This Love,-,1,186,,,,
39,-,Maoli,Whiskey Doesn't Work,-,39,1,,,,
40,-,Roland Alphonso,Tenor Man Trip,-,40,1,,,,
41,-,The Paragons,You Mean So Much to Me,-,41,1,,,,
42,-,Lennie Hibbert,Go For Yourself,-,42,1,,,,
43,-,King i Music,Sleepless Nights,-,43,1,,,,
44,-,Vybz Kartel,Bend Like Banana,-,44,1,,,,
45,-,Colonel Mustard & The Dijon 5,Cross the Road,-,45,1,,,,
46,-,Masicka,King,-,46,1,,,,
47,-,John Holt & The Paragons,Land of Sea and Sun,-,47,1,,,,
48,-,Denny Frust,Thank You Lord,-,48,1,,,,
49,-,Toots Hibbert,Country Roads,-,49,1,,,,
50,-,The Paragons,Island in the Sun,-,50,1,,,,
51,-,Buju Banton,No Respect,-,51,1,,,,
52,-,Alkaline,Summer Deh Yah,-,52,1,,,,
53,-,Popcaan,When We Party,-,53,1,,,,
54,-,Mavado,Top Shotta Nah Miss,-,54,1,,,,
