Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,1,0,,,,
4,up,Kevin Lyttle,Turn Me On,13,1,0,,,,
5,up,J Boog,Let's Do It Again,11,1,0,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,0,,,,
7,down,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,0,,,,
9,up,UB40,Kingston Town,15,4,0,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,14,6,0,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,0,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,16,1,0,,,,
13,down,Sean Paul,Temperature,8,1,0,,,,
14,up,Common Kings,No Other Love,19,11,0,,,,
15,down,UB40,Red Red Wine (Edit),12,1,0,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,0,,,,
17,down,Shaggy,Boombastic,4,1,0,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),18,10,0,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,5,3,0,,,,
20,up,Bob Marley & The Wailers,Redemption Song,29,13,0,,,,
21,up,Fat Freddy's Drop,Wandering Eye,22,15,0,,,,
22,up,UB40,Here I Am (Come and Take Me),25,9,0,,,,
23,up,Common Kings,Wade in Your Water,31,20,0,,,,
24,-,The Wailers,I Shot the Sheriff,-,24,0,,,,
25,down,Shaggy,Oh Carolina,24,12,0,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,6,0,,,,
27,up,UB40,Red Red Wine (12'' Version),41,14,0,,,,
28,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,9,0,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),35,3,0,,,,
30,down,Spawnbreezie,Don't Let Go,28,3,0,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,15,0,,,,
32,down,Maxi Priest,Close to You,26,7,0,,,,
33,down,UB40,Where Did I Go Wrong,32,11,0,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,0,,,,
35,down,Johnny Nash,I Can See Clearly Now,20,1,0,,,,
36,up,Common Kings,Alcoholic,37,22,0,,,,
37,up,Kolohe Kai,Cool Down,38,2,0,,,,
38,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,38,0,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,0,,,,
40,-,RDX,Ride It,-,40,0,,,,
41,-,Aswad,Your Recipe (Jenson Session),-,41,0,,,,
42,-,Noah Powa & Birchill,Fun,-,42,0,,,,
43,-,The Paragons,A Place Called Zion,-,43,0,,,,
44,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,0,,,,
45,-,Aswad,Hooked on You,-,45,0,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,29,0,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),40,9,0,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,0,,,,
49,down,Fat Freddy's Drop,Flashback,44,36,0,,,,
50,down,J Boog,Ganja Farmer,46,11,0,,,,
51,down,1814,Jah Rastafari,47,37,0,,,,
52,up,Spawnbreezie,If Its You,68,17,0,,,,
53,down,UB40,Homely Girl,52,36,0,,,,
54,down,Bob Marley & The Wailers,Stir It Up,51,18,0,,,,
55,down,Ocean Alley,Yellow Mellow,49,14,0,,,,
56,down,Fat Freddy's Drop,Hope,53,47,0,,,,
57,down,Deach,Be with You (feat. Pieter T),55,47,0,,,,
58,down,Bob Marley & The Wailers,Jamming,56,31,0,,,,
59,up,Kora,On My Mind,61,8,0,,,,
60,up,UB40,Many Rivers to Cross,60,45,0,,,,
61,up,Common Kings,24/7,67,57,0,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",64,37,0,,,,
63,up,Matisyahu,King Without a Crown,63,28,0,,,,
64,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),70,61,0,,,,
65,up,Sister Nancy,Bam Bam,66,27,0,,,,
66,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,31,0,,,,
67,up,Kingfisha,Piece of the Puzzle,71,59,0,,,,
68,up,Fiji,Sweet Darlin,73,31,0,,,,
69,down,Spawnbreezie,Im In Love (feat. Celle),36,10,0,,,,
70,up,Rebel Souljahz,Darling Angel,98,70,0,,,,
71,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,67,0,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper,78,37,0,,,,
73,up,Jimmy Cliff,Reggae Night,99,70,0,,,,
74,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,0,,,,
75,-,Kora,Politician,-,75,0,,,,
76,up,UB40,Bring Me Your Cup,100,70,0,,,,
77,-,Fat Freddy's Drop,Roady,-,24,0,,,,
78,-,Maxi Priest,Wild World,-,54,0,,,,
79,down,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,0,,,,
80,down,Fat Freddy's Drop,Ernie,45,39,0,,,,
81,-,Kolohe Kai,Ehu Girl,-,12,0,,,,
82,down,Fat Freddy's Drop,Cay's Crays,48,41,0,,,,
83,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),50,45,0,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,13,0,,,,
85,-,J Boog,Let's Do It Again,-,9,0,,,,
86,down,Fat Freddy's Drop,This Room,54,48,0,,,,
87,down,Fat Freddy's Drop,Dark Days,57,50,0,,,,
88,down,Fat Freddy's Drop,Ray Ray,59,55,0,,,,
89,-,J Boog,Let's Do It Again,-,10,0,,,,
90,down,Fat Freddy's Drop,Silver and Gold,58,41,0,,,,
91,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,0,,,,
92,down,Fat Freddy's Drop,Del Fuego,62,54,0,,,,
93,-,Matisyahu,One Day,-,10,0,,,,
94,down,J Boog,Waiting On the Rain,65,20,0,,,,
95,down,House of Shem,Thinking About You,69,53,0,,,,
96,down,J Boog,Love Season,74,70,0,,,,
97,down,The Black Seeds,Cool Me Down,75,68,0,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,94,0,71,2020-02-09,71,2020-02-09
99,-,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,-,99,0,,,,
100,-,Blue King Brown,All Nations,-,82,0,,,,
