Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,9,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,223,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,224,,,,
4,up,Sean Paul,Temperature,10,1,224,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,224,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,1,224,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,1,198,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,145,,,,
9,up,Spawnbreezie,Don't Let Go,12,3,201,,,,
10,up,Johnny Nash,I Can See Clearly Now,13,1,223,,,,
11,up,UB40,Kingston Town,14,4,224,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,29,3,193,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),15,10,199,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,224,,,,
15,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],16,1,135,,,,
16,up,Kolohe Kai,Ehu Girl,18,12,200,,,,
17,up,J Boog,Sunshine Girl (feat. Peetah Morgan),20,13,196,,,,
18,up,UB40,Here I Am (Come and Take Me),21,9,218,,,,
19,up,Gyptian,Hold You (Hold Yuh),22,13,200,,,,
20,up,Ocean Alley,Yellow Mellow,23,14,203,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,190,,,,
22,up,Spawnbreezie,If Its You,24,17,199,,,,
23,up,UB40,Where Did I Go Wrong,25,11,221,,,,
24,up,J Boog,Let's Do It Again,26,10,190,,,,
25,up,Shaggy,Boombastic,27,1,223,,,,
26,up,Kora,On My Mind,30,8,183,,,,
27,up,Maxi Priest,Close to You,28,7,221,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,4,183,,,,
29,-,Dasvibes & Wiski D,Bring That Come,-,29,1,,,,
30,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,10,205,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,180,,,,
32,-,Kolohe Kai,Cool Down,-,2,195,,,,
33,-,Tenelle,Someone Loves You Honey,-,33,1,,,,
34,-,Alkaline & Knaxx,Wul Mine,-,34,1,,,,
35,-,Damian Marley,My Sweet Lord,-,34,3,,,,
36,-,Bob Marley & The Wailers,Concrete Jungle,-,36,1,,,,
37,-,Stranger & Patsy,Down By the Train Line,-,37,1,,,,
38,-,BuJaa Beats,Turkana,-,38,1,,,,
39,down,J Boog,Waiting On the Rain,31,20,156,,,,
40,-,Alkaline,Never Lose Hope,-,40,1,,,,
41,down,Bob Marley & The Wailers,Stir It Up,33,18,163,,,,
42,-,Vybz Kartel & Likkle Vybz,Lighter,-,42,1,,,,
43,-,Teflon Zincfence & Eclectic Prodz,Creator,-,43,1,,,,
44,-,UB40,Red Red Wine (Edit),-,1,220,,,,
45,-,BuJaa Beats,Allo,-,45,1,,,,
46,down,Bob Marley & The Wailers,Redemption Song,41,13,173,,,,
47,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,47,1,,,,
48,-,Majic,Shh! Ta Do (feat. Israel Starr),-,48,1,,,,
49,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,30,2,,,,
50,-,BuJaa Beats,Ashika (Oriental Balkan),-,50,1,,,,
51,-,Anthony B,Too High,-,51,1,,,,
52,-,Roze Don & DethWrld,One & Ready,-,52,1,,,,
53,-,Massive B & Burro Banton,Tek a Set,-,53,1,,,,
54,-,Cobra,Sniff,-,54,1,,,,
55,-,BuJaa Beats,Katile (Oriental Balkan),-,55,1,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,56,2,,,,
57,-,Peter Metro,Frontline Get Raid,-,57,1,,,,
58,-,Massive B & Jigsy King,Rude Boy Medley,-,58,1,,,,
59,-,Teejay,Twerk It,-,59,1,,,,
60,-,Joseph Cotton,Hill and Gully Rider,-,60,1,,,,
61,-,Dezine,My Love (feat. Jenieo & De Plezza),-,61,1,,,,
62,-,Jane Macgizmo,Can't Get You Off My Mind,-,62,1,,,,
63,-,Chino Mcgregor & Di Genius,Look A Girl (Sped Up),-,63,1,,,,
64,-,Owen Gray,Pu Dum Um Pum,-,64,1,,,,
65,-,John Holt,Let's Build Our Dreams,-,65,1,,,,
66,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,66,1,,,,
67,-,Fat Freddy's Drop,Shiverman (DJ Mu Samoa Remix),-,67,1,,,,
68,-,Aza Lineage,Plant Up The Herbs (feat. Lineage Smilez),-,68,1,,,,
69,-,Fat Freddy's Drop,Runnin (DJ Mu Run'out Remix),-,69,1,,,,
70,-,Dexta Daps,Who Bad,-,70,1,,,,
71,-,Cornel Campbell,My Baby,-,71,1,,,,
72,-,Sam*son,Polynesian Woman,-,72,1,,,,
73,-,Vybz Kartel & Masicka,Infrared,-,73,1,,,,
74,-,Delroy Wilson,Dancing Mood,-,74,1,,,,
75,-,Ninja Kid,Tan Tudy (Soca Remix),-,75,1,,,,
76,down,Bob Marley & The Wailers,Jamming,32,31,163,,,,
77,-,Ishawna,Want It,-,77,1,,,,
78,down,Bob Marley & The Wailers,Exodus,36,36,5,,,,
79,-,Masicka,Ride,-,79,1,,,,
80,-,King Tubby,Moving Away Dub,-,80,1,,,,
81,-,Sean Paul,Kramp Up,-,81,1,,,,
82,-,Buju Banton,Water Man (Remastered),-,82,1,,,,
83,-,Kelly Clarkson,Heat (Easy Star All-Stars & Michael Goldwasser Reggae Remix),-,83,1,,,,
84,-,Vybz Kartel,Under Water,-,84,1,,,,
85,-,Alkaline,My Side of the Story,-,85,1,,,,
