Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,12,,,,
2,up,Shaggy,Boombastic,5,1,44,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,44,,,,
4,up,Sean Paul,Temperature,10,1,44,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,44,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,1,44,,,,
7,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,44,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,1,44,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,3,44,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,44,,,,
12,up,J Boog,Let's Do It Again,14,1,44,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,3,44,,,,
14,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,9,43,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,44,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,23,6,44,,,,
17,down,L.A.B.,In the Air,1,1,42,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,43,,,,
19,down,UB40,Kingston Town,11,4,44,,,,
20,up,Fat Freddy's Drop,Wandering Eye,21,15,44,,,,
21,up,UB40,Here I Am (Come and Take Me),22,9,44,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,44,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),13,3,43,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,6,39,,,,
25,up,Ocean Alley,Yellow Mellow,64,14,38,,,,
26,down,UB40,Red Red Wine (12'' Version),19,14,43,,,,
27,up,Spawnbreezie,Don't Let Go,28,3,43,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,43,,,,
29,down,UB40,Red Red Wine (Edit),9,1,44,,,,
30,up,Maxi Priest,Close to You,36,7,43,,,,
31,down,UB40,Where Did I Go Wrong,30,11,43,,,,
32,up,Johnny Nash,I Can See Clearly Now,32,1,44,,,,
33,up,Kolohe Kai,Cool Down,33,2,42,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,18,43,,,,
35,-,Ballyhoo!,Fast Times,-,35,1,,,,
36,down,Shaggy,In the Summertime (feat. Rayvon),12,10,42,,,,
37,down,Bob Marley & The Wailers,Redemption Song,34,13,44,,,,
38,-,Ballyhoo!,The Lazy Song,-,38,1,,,,
39,up,Fat Freddy's Drop,Roady,99,24,38,,,,
40,-,Ballyhoo!,Blaze This Weed,-,40,1,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,43,,,,
42,up,Common Kings,No Other Love,44,11,42,,,,
43,-,"Jah Light, Ras Kalif & General Dimitri",Corona Can't Stop Reggae,-,43,1,,,,
44,-,Ballyhoo!,This Chick Is Wack (feat. Eric Rachmany & Reel Big Fish),-,44,1,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),37,9,43,,,,
46,-,Ballyhoo!,Radio,-,46,1,,,,
47,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,42,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,41,,,,
49,down,Shaggy,Oh Carolina,47,12,36,,,,
50,down,Kolohe Kai,Ehu Girl,40,12,40,,,,
51,-,Ballyhoo!,Fighter,-,51,1,,,,
52,down,J Boog,Sunshine Girl (feat. Peetah Morgan),41,13,38,,,,
53,down,Common Kings,Wade in Your Water,48,20,42,,,,
54,-,Apache Indian,Boom Shack-A-Lak,-,27,6,,,,
55,down,Fat Freddy's Drop,Flashback,43,36,39,,,,
56,down,Gyptian,Hold You (Hold Yuh),42,13,40,,,,
57,-,Jimmy Cliff,Many Rivers to Cross,-,56,1,,,,
58,-,Laid Back,Bakerman (Soul Clap Remix),-,58,1,,,,
59,-,L.A.B.,Controller,-,40,12,,,,
60,-,The Specials,A Message to You Rudy (Live),-,60,1,,,,
61,down,Common Kings,Alcoholic,55,22,41,,,,
62,-,J Boog,Ganja Farmer,-,11,34,,,,
63,-,Kiko Bun,Sticky Situation,-,63,1,,,,
64,-,Olatunji & System32,Doing It,-,64,1,,,,
65,-,Kiko Bun,Bad Boy Tenor,-,65,1,,,,
66,-,Ginjah,Trying Times,-,66,1,,,,
67,-,Beenie Man,Zungguzungguguzungguzeng,-,67,1,,,,
68,-,Chico,Hard,-,68,1,,,,
69,-,Nomad,Think Twice (feat. Chardonnay),-,69,1,,,,
70,-,Shatta Wale,Tail Light,-,70,1,,,,
71,down,1814,Jah Rastafari,61,37,39,,,,
72,-,Spawnbreezie,Im In Love (feat. Celle),-,10,39,,,,
73,down,Bob Marley & The Wailers,Stir It Up,18,18,39,,,,
74,down,Fat Freddy's Drop,Cay's Crays,63,41,38,,,,
75,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),65,45,20,,,,
76,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,70,2,,,,
77,down,UB40,Homely Girl,66,36,32,,,,
78,-,Fat Freddy's Drop,Hope,-,47,31,,,,
79,-,Toots & The Maytals & Gentleman,Reggae Got Soul,-,79,1,,,,
80,down,J Boog,Let's Do It Again,67,10,27,,,,
81,-,Deach,Be with You (feat. Pieter T),-,47,33,,,,
82,up,Bob Marley & The Wailers,Jamming,100,31,40,,,,
83,down,UB40,Many Rivers to Cross,45,45,28,,,,
84,-,Fat Freddy's Drop,Ernie,-,39,33,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,52,43,7,,,,
86,-,Toots & The Maytals,Living In the Ghetto,-,86,1,,,,
87,down,Spawnbreezie,If Its You,62,17,38,,,,
88,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,88,1,,,,
89,-,goodpeople,Warm Warm Love,-,89,1,,,,
90,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),90,49,31,,,,
91,-,Kora,On My Mind,-,8,28,,,,
92,-,Fat Freddy's Drop,This Room,-,48,31,,,,
93,-,Matisyahu,One Day,-,10,25,,,,
94,-,Fat Freddy's Drop,Dark Days,-,50,30,,,,
95,-,Fat Freddy's Drop,Ray Ray,-,55,24,,,,
96,-,Matisyahu,King Without a Crown,-,28,23,,,,
97,-,J Boog,Let's Do It Again,-,9,32,,,,
98,-,Common Kings,24/7,-,57,26,,,,
99,-,Fat Freddy's Drop,Del Fuego,-,54,27,,,,
100,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,24,,,,
