Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,23,,,,
2,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],4,2,19,,,,
3,down,Shaggy,Boombastic,2,1,112,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,112,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,112,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,1,112,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,109,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,112,,,,
9,down,J Boog,Let's Do It Again,7,1,108,,,,
10,up,UB40,Red Red Wine (Edit),11,1,112,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,71,,,,
12,up,UB40,Kingston Town,19,4,112,,,,
13,down,Kevin Lyttle,Turn Me On,9,1,112,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),16,10,110,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,112,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,25,6,112,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,10,1,112,,,,
18,down,Sean Paul,Temperature,12,1,112,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,112,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,4,111,,,,
21,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],47,12,6,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,3,112,,,,
23,up,UB40,Here I Am (Come and Take Me),24,9,112,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,112,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,6,104,,,,
26,up,Shaggy,Oh Carolina,27,12,98,,,,
27,up,UB40,Red Red Wine (12'' Version),28,14,111,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,15,111,,,,
29,up,Spawnbreezie,Don't Let Go,29,3,99,,,,
30,up,UB40,Where Did I Go Wrong,31,11,111,,,,
31,down,Maxi Priest,Close to You,23,7,111,,,,
32,up,L.A.B,Under the Sun,35,32,2,,,,
33,down,Johnny Nash,I Can See Clearly Now,14,1,112,,,,
34,down,Kolohe Kai,Cool Down,33,2,104,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,111,,,,
36,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],36,28,5,,,,
37,up,Bob Marley & The Wailers,Redemption Song,38,13,112,,,,
38,up,Spawnbreezie,Im In Love (feat. Celle),39,10,103,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),42,9,110,,,,
40,up,Fat Freddy's Drop,Wandering Eye,40,17,11,,,,
41,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),44,10,105,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,107,,,,
43,up,Kolohe Kai,Ehu Girl,46,12,100,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,111,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),94,13,100,,,,
46,up,J Boog,Ganja Farmer,67,11,95,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,70,43,71,,,,
48,up,J Boog,Let's Do It Again,48,9,90,,,,
49,up,1814,Jah Rastafari,49,37,104,,,,
50,up,Fat Freddy's Drop,Cay's Crays,50,39,10,,,,
51,up,Spawnbreezie,If Its You,51,17,99,,,,
52,up,Ocean Alley,Yellow Mellow,72,14,101,,,,
53,up,Bob Marley & The Wailers,Stir It Up,53,18,104,,,,
54,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,45,84,,,,
55,up,UB40,Homely Girl,55,36,93,,,,
56,down,Fat Freddy's Drop,Roady,37,31,11,,,,
57,up,Fat Freddy's Drop,This Room,64,50,10,,,,
58,down,J Boog,Let's Do It Again,57,10,87,,,,
59,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,49,81,,,,
60,up,Bob Marley & The Wailers,Jamming,60,31,102,,,,
61,down,Deach,Be with You (feat. Pieter T),59,47,93,,,,
62,down,Fat Freddy's Drop,Ray Ray,61,58,10,,,,
63,down,Fat Freddy's Drop,Del Fuego,62,60,10,,,,
64,up,UB40,Many Rivers to Cross,74,45,77,,,,
65,down,Common Kings,24/7,63,57,77,,,,
66,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",68,37,70,,,,
67,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),76,61,61,,,,
68,down,Fat Freddy's Drop,Flashback,66,36,10,,,,
69,up,Fat Freddy's Drop,Ernie,69,41,10,,,,
70,up,Fat Freddy's Drop,Dark Days,71,54,10,,,,
71,up,House of Shem,Thinking About You,73,53,64,,,,
72,-,Don Campbell,No. 1 Lovers Do,-,72,1,,,,
73,down,Fat Freddy's Drop,Hope,56,49,10,,,,
74,-,Barry Biggs,What's Your Sign Girl?,-,74,1,,,,
75,down,Matisyahu,King Without a Crown,65,28,70,,,,
76,-,Sound Dimension,Real Rock,-,76,1,,,,
77,down,Sister Nancy,Bam Bam,75,27,69,,,,
78,up,J Boog,Waiting On the Rain,79,20,58,,,,
79,-,Linval Thompson,Cool Down Your Temper (Extended),-,79,1,,,,
80,-,Playing for Change,Mama Africa (feat. Andrew Tosh & Fully Fullwood),-,80,1,,,,
81,-,Gregory Isaacs,Rasta Business (In Dub),-,81,1,,,,
82,-,Gregory Isaacs,Black a Kill Black (In Dub),-,82,1,,,,
83,-,Inner Circle,Everything Is Great,-,83,1,,,,
84,-,Linval Thompson,Don't Cut Off Your Dreadlocks / Joyful Locks,-,84,1,,,,
85,up,Fiji,Sweet Darlin,90,31,54,,,,
86,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,31,48,,,,
87,up,Inner Circle,Bad Boys - Live,98,26,27,,,,
88,up,Kingfisha,Piece of the Puzzle,97,73,5,,,,
89,-,J Boog,Love Season,-,70,37,,,,
