Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,225,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
3,up,Sean Paul,Temperature,3,1,226,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,147,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,226,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,226,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,1,225,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,226,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,7,203,,,,
10,up,Spawnbreezie,Don't Let Go,25,3,203,,,,
11,down,UB40,Kingston Town,9,4,226,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,3,195,,,,
13,down,Kolohe Kai,Cool Down,10,2,197,,,,
14,down,Spawnbreezie,Im In Love (feat. Celle),11,10,201,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),29,10,207,,,,
16,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],13,1,137,,,,
17,down,Kolohe Kai,Ehu Girl,14,12,202,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,185,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,226,,,,
20,down,J Boog,Sunshine Girl (feat. Peetah Morgan),16,13,198,,,,
21,down,UB40,Here I Am (Come and Take Me),17,9,220,,,,
22,down,Gyptian,Hold You (Hold Yuh),18,13,202,,,,
23,up,J Boog,Ganja Farmer,30,11,198,,,,
24,up,J Boog,Let's Do It Again,31,9,190,,,,
25,up,UB40,Red Red Wine (Edit),32,1,222,,,,
26,down,Ocean Alley,Yellow Mellow,19,14,205,,,,
27,up,Bob Marley & The Wailers,Is This Love,42,1,200,,,,
28,down,Spawnbreezie,If Its You,20,17,201,,,,
29,down,UB40,Where Did I Go Wrong,21,11,223,,,,
30,down,J Boog,Let's Do It Again,22,10,192,,,,
31,down,Shaggy,Boombastic,23,1,225,,,,
32,up,Matisyahu,One Day,34,10,159,,,,
33,down,Maxi Priest,Close to You,24,7,223,,,,
34,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,191,,,,
35,-,Eesah,Push On,-,35,1,,,,
36,-,Sister Nancy,Ram Up Ova Deh,-,36,1,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,181,,,,
38,-,Zulu Vibes & Bee Nix,Did You?,-,38,1,,,,
39,-,Eesah,Girl Like You,-,39,1,,,,
40,-,Eesah,Empress Menen,-,40,1,,,,
41,-,Bunny-Ann Fletcher,Friday Riddim,-,41,1,,,,
42,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,42,2,,,,
43,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,30,3,,,,
44,-,Slashe,Friday,-,44,1,,,,
45,-,Eesah,Jah Give Me Strength,-,45,1,,,,
46,-,Drew,Naughty Love,-,46,1,,,,
47,-,Les Guetteurs,Tnlp,-,47,1,,,,
48,-,Shawn Storm,Anyweh,-,48,1,,,,
49,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,178,,,,
50,-,Bob Marley & The Wailers,Give Thanks and Praise,-,50,1,,,,
51,-,Glen Adams,Do Your Thing,-,51,1,,,,
52,-,Gualtiero,Dawn Penn,-,52,1,,,,
53,-,The Wailers,I Shot the Sheriff,-,24,43,,,,
54,-,マーシャ・グリフィス,Don't Let Me Down,-,54,1,,,,
55,-,U Ali & Canaan Ene,You've Got a Friend,-,55,1,,,,
56,-,Les Guetteurs,God Walks,-,56,1,,,,
57,-,Edith Wairimu,The Best In My Life,-,57,1,,,,
58,-,Tomorrow People,Betcha By Golly Wow,-,58,1,,,,
59,-,John Lucas Remix,Fire On Fire,-,59,1,,,,
60,-,Peter Spence,Two Keys,-,60,1,,,,
61,-,John Holt,Tell Me Why,-,44,1,,,,
62,down,J Boog,Waiting On the Rain,27,20,158,,,,
