Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,195,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,195,,,,
3,up,Kevin Lyttle,Turn Me On,6,1,195,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,116,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,194,,,,
6,up,Sean Paul,Temperature,7,1,195,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,195,,,,
8,down,Johnny Nash,I Can See Clearly Now,4,1,194,,,,
9,up,UB40,Kingston Town,10,4,195,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,9,184,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,6,195,,,,
12,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],9,1,106,,,,
13,up,UB40,Here I Am (Come and Take Me),13,9,193,,,,
14,up,UB40,Red Red Wine (Edit),15,1,195,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,180,,,,
16,up,Ocean Alley,Yellow Mellow,23,14,176,,,,
17,down,UB40,Where Did I Go Wrong,16,11,192,,,,
18,down,J Boog,Let's Do It Again,17,10,165,,,,
19,down,Shaggy,Boombastic,14,1,194,,,,
20,down,Kora,On My Mind,18,8,155,,,,
21,down,Maxi Priest,Close to You,19,7,192,,,,
22,up,Matisyahu,One Day,26,10,135,,,,
23,down,J Boog,Waiting On the Rain,20,20,127,,,,
24,up,Kolohe Kai,Ehu Girl,30,12,174,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,21,3,179,,,,
26,down,Queen Omega & Little Lion Sound,No Love,12,1,3,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,178,,,,
28,-,Matisyahu,King Without a Crown,-,28,127,,,,
29,-,"Pacific Love Band, Small Man & I. Prince",Unchained Melody,-,29,1,,,,
30,-,450,Live n' Learn,-,30,1,,,,
31,-,Kapena,Masese,-,31,1,,,,
32,-,Black Slate,Freedom Time (Black Star Liner) [2013 Remaster],-,32,1,,,,
33,-,Abby Dallas,Letter to a Fake Friend,-,33,1,,,,
34,-,Ireland Boss & Malie Donn,V6,-,34,1,,,,
35,-,Black Slate,Mind Your Motion (2013 Remaster),-,35,1,,,,
36,-,Richie Spice,Rasta Man,-,36,1,,,,
37,-,"Inna de Yard, Winston McAnuff & Johnny Osbourne",Baltimore,-,37,1,,,,
38,-,L.A.B.,In the Air,-,1,154,,,,
39,-,Tenelle,Ride or Die (feat. Fiji),-,39,1,,,,
40,-,Kes & Nailah Blackman,Workout,-,40,1,,,,
41,-,KRAFF,Calmc,-,41,1,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),60,1,136,,,,
43,-,Bluelagoon,Girlie Girlie,-,43,1,,,,
44,-,Kapena,Hideaway (feat. Kalena Ku),-,44,1,,,,
45,-,Sean Rii,Na Imani'o,-,45,1,,,,
46,-,Marcia Griffith,Something Inside So Strong,-,46,1,,,,
47,-,"Deno Crazy, 450 & Falconn",Thunda,-,47,1,,,,
48,-,Ding Dong,Watch Dem,-,48,2,,,,
49,-,吉米克里夫,Come Into My Life,-,49,1,,,,
50,-,Ce'Cile,Since You,-,50,1,,,,
51,-,Worl-a-Girl II,Stylee,-,51,1,,,,
