Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,8,,,,
2,up,Shaggy,Boombastic,6,1,97,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,97,,,,
4,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],3,2,4,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,97,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,56,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,97,,,,
8,up,UB40,Red Red Wine (Edit),17,1,97,,,,
9,up,J Boog,Let's Do It Again,29,1,93,,,,
10,up,UB40,Kingston Town,11,4,97,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,3,97,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,8,1,97,,,,
13,down,Inner Circle,Sweat (A La La La La Long),9,1,97,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,4,96,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,97,,,,
16,down,Kevin Lyttle,Turn Me On,13,1,97,,,,
17,down,Sean Paul,Temperature,14,1,97,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,97,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,97,,,,
20,down,UB40,Here I Am (Come and Take Me),15,9,97,,,,
21,up,L.A.B.,In the Air,65,1,94,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,7,90,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),34,10,95,,,,
24,down,UB40,Red Red Wine (12'' Version),19,14,96,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,94,,,,
26,down,Spawnbreezie,Don't Let Go,22,3,84,,,,
27,up,Shaggy,Oh Carolina,89,12,86,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,15,96,,,,
29,down,UB40,Where Did I Go Wrong,23,11,96,,,,
30,up,Fat Freddy's Drop,Wandering Eye,33,15,96,,,,
31,down,Johnny Nash,I Can See Clearly Now,25,1,97,,,,
32,up,Ocean Alley,Yellow Mellow,55,14,88,,,,
33,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,3,97,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,18,96,,,,
35,down,Kolohe Kai,Cool Down,27,2,91,,,,
36,down,Fat Freddy's Drop,Roady,30,24,89,,,,
37,down,Bob Marley & The Wailers,Redemption Song,31,13,97,,,,
38,up,Maxi Priest,Close to You,40,7,96,,,,
39,down,Spawnbreezie,Im In Love (feat. Celle),32,10,90,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,96,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),49,9,95,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,90,,,,
43,down,Kolohe Kai,Ehu Girl,37,12,86,,,,
44,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,88,,,,
45,up,J Boog,Ganja Farmer,81,11,84,,,,
46,up,J Boog,Let's Do It Again,50,9,77,,,,
47,up,1814,Jah Rastafari,48,37,90,,,,
48,down,Bob Marley & The Wailers,Stir It Up,38,18,90,,,,
49,up,Spawnbreezie,If Its You,54,17,86,,,,
50,up,Fat Freddy's Drop,Cay's Crays,53,41,89,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,93,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,45,71,,,,
53,up,Fat Freddy's Drop,This Room,90,48,80,,,,
54,down,Fat Freddy's Drop,Flashback,51,36,89,,,,
55,up,J Boog,Let's Do It Again,93,10,75,,,,
56,down,Fat Freddy's Drop,Ernie,52,39,83,,,,
57,-,Bob Marley & The Wailers,Jamming,-,31,90,,,,
58,-,Fat Freddy's Drop,Dark Days,-,50,75,,,,
59,-,Deach,Be with You (feat. Pieter T),-,47,81,,,,
60,-,Fat Freddy's Drop,Silver and Gold,-,41,72,,,,
61,-,Kora,On My Mind,-,8,66,,,,
62,-,Fat Freddy's Drop,Ray Ray,-,55,65,,,,
63,-,Fat Freddy's Drop,Del Fuego,-,54,65,,,,
64,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,37,3,,,,
65,-,Fat Freddy's Drop,Hope,-,47,79,,,,
66,-,Common Kings,24/7,-,57,65,,,,
67,-,Matisyahu,King Without a Crown,-,28,60,,,,
68,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,61,,,,
69,-,Matisyahu,One Day,-,10,60,,,,
70,-,Sister Nancy,Bam Bam,-,27,58,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,99,43,57,,,,
72,-,Meta & The Cornerstones,Mind Your Business,-,72,1,,,,
73,-,O'Yaba,Running Away,-,73,1,,,,
74,-,"Lee ""Scratch"" Perry",Mr. Brown in Town,-,74,1,,,,
75,-,LAVA,I'm Ready,-,75,1,,,,
76,-,Lindel Lewis,My Eyes Adore You,-,76,1,,,,
77,-,MPress Phia,Live and Love,-,77,1,,,,
78,-,O'Yaba,Merry Go Round,-,78,1,,,,
79,-,Kore Ionz,Superhero,-,79,1,,,,
80,-,Konshens,Simple Song,-,80,1,,,,
81,-,Jay Black,'Unaloto,-,81,1,,,,
82,-,King Chango,Venezuelan In New York (feat. King Chango Family),-,82,1,,,,
83,-,Blackgzas Dadi,Bongo Reggae (feat. Warriors from the East),-,83,1,,,,
84,-,Byron Lee & The Dragonaires,Tiney Winey,-,75,1,,,,
85,-,Elephant Man & Panta Son,Magical,-,85,1,,,,
86,-,Lutan Fyah,Jamaica (Jah Mek Yah),-,86,1,,,,
87,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,69,2,,,,
88,-,Freddie McGregor,Let Him Try,-,88,1,,,,
89,-,Tarrus Riley,Ez Nuh,-,89,1,,,,
90,-,Agent Sasco (Assassin) & Cameal Davis,We Can,-,90,1,,,,
91,-,House of Shem,Thinking About You,-,53,55,,,,
92,-,Lou Ricard,Move Frah Ya,-,92,1,,,,
93,-,Konshens,Yuh Nuh Have It,-,93,1,,,,
94,-,Ding Dong,Watch a Style Yah,-,83,2,,,,
95,down,Common Kings,No Other Love,39,11,91,,,,
96,down,Common Kings,Wade in Your Water,43,20,92,,,,
97,down,Common Kings,Alcoholic,41,22,92,,,,
98,-,J Boog,Waiting On the Rain,-,20,50,,,,
99,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,53,,,,
100,-,Fiji,Sweet Darlin,-,31,46,,,,
