Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,180,,,,
2,up,Sean Paul,Temperature,6,1,181,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,181,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,1,181,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,181,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,102,,,,
7,up,Johnny Nash,I Can See Clearly Now,12,1,180,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,181,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,6,166,,,,
10,down,Spawnbreezie,Don't Let Go,3,3,160,,,,
11,up,Shaggy,Boombastic,16,1,181,,,,
12,down,UB40,Kingston Town,11,4,181,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),13,10,163,,,,
14,up,Kolohe Kai,Ehu Girl,14,12,162,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,181,,,,
16,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],19,1,92,,,,
17,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,159,,,,
18,down,UB40,Here I Am (Come and Take Me),15,9,179,,,,
19,up,Gyptian,Hold You (Hold Yuh),26,13,160,,,,
20,up,J Boog,Ganja Farmer,20,11,162,,,,
21,down,UB40,Red Red Wine (Edit),9,1,181,,,,
22,up,Ocean Alley,Yellow Mellow,22,14,165,,,,
23,down,Spawnbreezie,If Its You,21,17,158,,,,
24,up,UB40,Where Did I Go Wrong,29,11,180,,,,
25,down,J Boog,Let's Do It Again,23,10,151,,,,
26,down,Kora,On My Mind,24,8,141,,,,
27,down,Maxi Priest,Close to You,17,7,178,,,,
28,down,Matisyahu,One Day,25,10,124,,,,
29,down,J Boog,Waiting On the Rain,27,20,113,,,,
30,-,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,-,30,1,,,,
31,-,Bob Marley & The Wailers,Jamming,-,31,159,,,,
32,-,Blundetto,Warm My Soul (with Courtney John),-,32,1,,,,
33,-,Jerrih & Chronix,Serious Thing,-,33,1,,,,
34,down,Bob Marley & The Wailers,Is This Love,28,1,178,,,,
35,-,Alkaline,Pick Unuh Side,-,35,1,,,,
36,-,The FaNaTiX,Rev It (feat. Stylo G & Backroad Gee),-,36,1,,,,
37,-,Tomorrow People,Irie Music (Radio Edit),-,37,1,,,,
38,-,Military Man,"Breach Kingston, Pt. 2",-,38,1,,,,
39,-,L.A.B.,In the Air,-,1,147,,,,
40,-,The Simpkin Project,Beam of Light,-,40,1,,,,
41,-,Jimmy Tanaki,It's a Beautiful Day,-,31,1,,,,
42,-,Kofi,Dread a Who She Love (feat. Macka B),-,42,1,,,,
43,-,The Ellameno Beat,One of Us,-,43,1,,,,
44,-,4am,City of Gold,-,44,1,,,,
45,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,34,2,,,,
46,-,The Clarendonians,You Are a Fool,-,46,1,,,,
47,-,Version City Rockers,Jah Have the Handle (feat. Sister Nancy),-,47,1,,,,
48,-,Peter Hunnigale,Be My Lady,-,48,1,,,,
49,-,Culture,White Belly Rats,-,49,1,,,,
50,-,Johnny Boy Chaves,"Eu Te Amo, Te Amo, Te Amo (feat. Maracujah)",-,50,1,,,,
51,-,Hugh Griffith,Stuck On You,-,51,1,,,,
52,-,The Fenicians,Stoned Moments,-,52,1,,,,
53,-,Culture,Iniquity Worker,-,53,1,,,,
54,-,Lucky Dube,Different Colours (One People),-,54,1,,,,
55,-,Culture,Zion Gate,-,55,1,,,,
56,-,Culture,Jah Love,-,56,1,,,,
57,-,Culture,Them a Payaka,-,57,1,,,,
