Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,L.A.B.,In the Air,6,1,39,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,41,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,41,,,,
5,down,Shaggy,Boombastic,2,1,41,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,41,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,41,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,41,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,16,3,41,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,41,,,,
11,up,J Boog,Let's Do It Again,11,1,41,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,7,1,41,,,,
13,up,Sean Paul,Temperature,14,1,41,,,,
14,up,UB40,Kingston Town,18,4,41,,,,
15,up,UB40,Here I Am (Come and Take Me),21,9,41,,,,
16,down,Kevin Lyttle,Turn Me On,15,1,41,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,4,40,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,41,,,,
19,up,Fat Freddy's Drop,Wandering Eye,19,15,41,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,41,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,40,,,,
22,up,UB40,Where Did I Go Wrong,32,11,40,,,,
23,up,Maxi Priest,Close to You,33,7,40,,,,
24,down,UB40,Red Red Wine (Edit),9,1,41,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,15,40,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,36,,,,
27,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),25,9,40,,,,
28,down,UB40,Red Red Wine (12'' Version),26,14,40,,,,
29,up,Spawnbreezie,Don't Let Go,29,3,40,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),27,10,39,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,40,,,,
32,down,Johnny Nash,I Can See Clearly Now,28,1,41,,,,
33,up,Kolohe Kai,Cool Down,34,2,39,,,,
34,up,Common Kings,No Other Love,51,11,39,,,,
35,up,Bob Marley & The Wailers,Redemption Song,37,13,41,,,,
36,up,Common Kings,Wade in Your Water,52,20,39,,,,
37,up,Common Kings,Alcoholic,60,22,38,,,,
38,up,Koffee,Lockdown,74,30,5,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,30,40,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),39,9,40,,,,
41,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,39,,,,
42,down,Kolohe Kai,Ehu Girl,41,12,37,,,,
43,-,Ho'okoa,Never Leave Your Side,-,43,1,,,,
44,-,Chevaughn,Mercy,-,44,1,,,,
45,-,"Damian ""Jr. Gong"" Marley",Love and Inity,-,45,1,,,,
46,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,46,1,,,,
47,-,The Dualers,Enjoy Yourself,-,47,1,,,,
48,-,Ho'okoa,Last Night,-,48,1,,,,
49,-,Moyann & Jahvillani,Gangster Love,-,49,1,,,,
50,-,Popcaan,Silence,-,50,1,,,,
51,-,DJ Frass & Shenseea,Good Comfort,-,51,1,,,,
52,-,I Waata,Science (Raw),-,52,1,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,38,,,,
54,-,Claye,Monster,-,54,1,,,,
55,-,Popcaan,Firm and Strong,-,55,1,,,,
56,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,56,1,,,,
57,-,Flow,Punjabi (feat. Million Stylez),-,57,1,,,,
58,down,Fat Freddy's Drop,Roady,35,24,36,,,,
59,-,Alkaline,Big Tyma,-,59,1,,,,
60,-,Morgan Heritage,Don't Haffi Dread,-,60,1,,,,
61,-,Sashamon,Japanese Squeeze,-,61,1,,,,
62,-,Nessa Preppy & Team Foxx,Pull up (feat. Salty),-,62,1,,,,
63,-,Shenseea,Sure Sure,-,63,1,,,,
64,-,I-Waata & Zimi,Yeng Bounce,-,64,1,,,,
65,-,Wayne Wonder,LMLYT (Let Me Love You Tonight),-,65,1,,,,
66,-,Alkaline,After All,-,66,1,,,,
67,-,Machel Montano & Team Foxx,Gih Dem,-,67,1,,,,
68,-,Joanna Walker,Excess Love,-,68,1,,,,
69,up,Fat Freddy's Drop,Flashback,96,36,36,,,,
70,-,Emmanuel Abengowe,Send Me (I’ll Go),-,70,1,,,,
71,-,Popcaan,Party Shot - Single,-,71,1,,,,
72,-,Gregory Isaacs & Mudies' All Stars,Looking Back,-,72,1,,,,
73,-,Pressure Busspipe,No Worry Yourself,-,73,1,,,,
74,-,Lisa Mercedez,Night Love,-,74,1,,,,
75,down,Gyptian,Hold You (Hold Yuh),47,13,37,,,,
76,-,Popcaan,Mamakita,-,76,1,,,,
77,-,Versa & Tubby Isiah,Bring Me Fire (Versa Version),-,77,1,,,,
78,-,Eek-A-Mouse,"Do You Remember (12"" Mix)",-,78,1,,,,
79,-,Jada Kingdom,Budum,-,79,1,,,,
80,-,Ram Head,GOOD TRAVEL (feat. 寿君),-,80,1,,,,
81,-,Tubby Isiah,Bring Me Fire,-,81,1,,,,
82,-,Jahvillani,Sunday 2 Sunday (Raw),-,82,1,,,,
83,-,Kunley Di Kulprit,Rump Shaker Instrumental,-,83,1,,,,
84,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,68,3,,,,
85,-,Daddy1,Anthem,-,85,1,,,,
86,-,Mean Dawg & Danii Boo,Rump Shaker,-,86,1,,,,
87,-,Busy Signal,Dirt,-,87,1,,,,
88,-,Spice,Needle Eye (Radio Edit),-,88,1,,,,
89,-,Ce'Cile,Good,-,89,1,,,,
90,-,Kalash,Free Me,-,90,1,,,,
91,-,Ganjah Posse,Me Say Boom (Phatty Boom Mix),-,91,1,,,,
92,-,Gifta,Bad Inah Everything (feat. Bassty),-,92,1,,,,
93,-,Gifta,Musicien,-,93,1,,,,
94,-,Ras Matthew,Hand Me the Marijuana,-,94,1,,,,
95,-,DJ Vadim,"They Don't Love (feat. Jman, Tman, Frisky Don, Metropolis, Inja, Graziella Affinita & Laville) [Mungos Hifi Remix]",-,95,1,,,,
96,-,Manudigital & Joseph Cotton,Manudigital Affair (feat. King Kong),-,96,1,,,,
97,down,Spawnbreezie,Im In Love (feat. Celle),38,10,38,,,,
98,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,35,,,,
99,down,Bob Marley & The Wailers,Buffalo Soldier,97,43,4,,,,
100,down,Spawnbreezie,If Its You,53,17,35,,,,
