Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,54,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,95,,,,
3,up,Shaggy,Boombastic,3,1,95,,,,
4,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],2,1,6,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,95,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,95,,,,
7,up,Sean Paul,Temperature,14,1,95,,,,
8,up,UB40,Red Red Wine (Edit),31,1,95,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,95,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,95,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,1,95,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,6,95,,,,
13,up,Kevin Lyttle,Turn Me On,15,1,95,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,95,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),38,10,93,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,4,94,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,3,95,,,,
18,down,UB40,Kingston Town,16,4,95,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),17,3,92,,,,
20,down,UB40,Here I Am (Come and Take Me),19,9,95,,,,
21,up,UB40,Red Red Wine (12'' Version),23,14,94,,,,
22,up,Maxi Priest,Close to You,32,7,94,,,,
23,up,UB40,Where Did I Go Wrong,25,11,94,,,,
24,down,Shaggy,Oh Carolina,22,12,84,,,,
25,down,J Boog,Let's Do It Again,11,1,91,,,,
26,up,Johnny Nash,I Can See Clearly Now,29,1,95,,,,
27,up,Bob Marley & The Wailers,Redemption Song,27,13,95,,,,
28,up,Common Kings,Alcoholic,30,22,90,,,,
29,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,3,95,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,94,,,,
31,up,Spawnbreezie,Im In Love (feat. Celle),37,10,88,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,94,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,94,,,,
34,up,Bob Marley & The Wailers,Stir It Up,47,18,88,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,91,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,86,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,88,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,13,86,,,,
39,down,L.A.B.,In the Air,18,1,92,,,,
40,down,Kolohe Kai,Cool Down,33,2,89,,,,
41,up,J Boog,Let's Do It Again,45,9,75,,,,
42,up,1814,Jah Rastafari,50,37,88,,,,
43,down,Fat Freddy's Drop,Wandering Eye,36,15,94,,,,
44,up,Fat Freddy's Drop,Roady,49,24,87,,,,
45,up,Fat Freddy's Drop,Cay's Crays,48,41,87,,,,
46,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],86,2,2,,,,
47,up,Ocean Alley,Yellow Mellow,51,14,86,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,69,,,,
49,up,Fat Freddy's Drop,Hope,54,47,78,,,,
50,up,Fat Freddy's Drop,This Room,59,48,78,,,,
51,down,Kolohe Kai,Ehu Girl,40,12,84,,,,
52,up,J Boog,Let's Do It Again,56,10,73,,,,
53,up,Bob Marley & The Wailers,Jamming,55,31,89,,,,
54,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,49,70,,,,
55,up,Deach,Be with You (feat. Pieter T),63,47,80,,,,
56,up,Fat Freddy's Drop,Dark Days,64,50,74,,,,
57,up,Fat Freddy's Drop,Silver and Gold,65,41,71,,,,
58,up,Kora,On My Mind,97,8,65,,,,
59,up,Fat Freddy's Drop,Flashback,60,36,87,,,,
60,down,UB40,Homely Girl,53,36,81,,,,
61,up,Fat Freddy's Drop,Ray Ray,67,55,64,,,,
62,up,Fat Freddy's Drop,Ernie,62,39,81,,,,
63,up,Fat Freddy's Drop,Del Fuego,98,54,64,,,,
64,up,Common Kings,24/7,100,57,64,,,,
65,-,Matisyahu,King Without a Crown,-,28,59,,,,
66,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,60,,,,
67,-,Sister Nancy,Bam Bam,-,27,57,,,,
68,down,Spawnbreezie,If Its You,46,17,84,,,,
69,up,UB40,Many Rivers to Cross,99,45,65,,,,
70,-,House of Shem,Thinking About You,-,53,54,,,,
71,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,52,,,,
72,-,J Boog,Waiting On the Rain,-,20,49,,,,
73,-,Fiji,Sweet Darlin,-,31,45,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,42,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,68,43,55,,,,
76,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,6,88,,,,
77,down,Spawnbreezie,Don't Let Go,24,3,82,,,,
78,-,J Boog,Love Season,-,70,33,,,,
79,-,The Wailers,I Shot the Sheriff,-,24,34,,,,
80,-,Inner Circle,Bad Boys (Theme from COPS),-,9,93,,,,
81,-,Dave & Ansel Collins,On Broadway,-,81,1,,,,
82,-,Blundetto,La carretilla (feat. Shawn Lee & Budos Band Horns),-,82,1,,,,
83,-,Bob Andy,Life,-,83,1,,,,
84,-,Elijah Oyelade,Lover of My Soul,-,84,1,,,,
85,-,Ce'Cile,Riding for You,-,85,1,,,,
86,-,Leon & The Peoples,Life Is a Funny Game,-,86,1,,,,
87,-,Marzville,Adjust (Tic Tok),-,87,1,,,,
88,-,"Minako Yoshida, Marcia Griffiths, Judy Mowatt & Pecker",Concrete Jungle,-,88,1,,,,
89,down,J Boog,Ganja Farmer,44,11,82,,,,
90,down,Common Kings,No Other Love,35,11,89,,,,
91,-,UB40,Food for Thought,-,91,1,,,,
92,up,Common Kings,Wade in Your Water,96,20,90,,,,
93,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,20,,,,
94,-,The Black Seeds,Cool Me Down,-,68,26,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,26,,,,
96,-,Rebel Souljahz,Darling Angel,-,70,25,,,,
97,-,Kingfisha,Piece of the Puzzle,-,73,1,,,,
98,-,Matisyahu,One Day,-,10,59,,,,
99,-,Jimmy Cliff,Reggae Night,-,70,18,,,,
100,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,13,,,,
