Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,95,,,,
2,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],8,1,85,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,174,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,174,,,,
5,up,Sean Paul,Temperature,6,1,174,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,174,,,,
7,up,Shaggy,Boombastic,7,1,174,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,1,174,,,,
9,up,Spawnbreezie,Don't Let Go,9,3,155,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,24,1,173,,,,
11,up,UB40,Kingston Town,11,4,174,,,,
12,up,Kolohe Kai,Cool Down,12,2,154,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,9,167,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),26,10,161,,,,
15,up,Kolohe Kai,Ehu Girl,27,12,155,,,,
16,up,John Holt,Morning of My Life,30,16,4,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,174,,,,
18,down,J Boog,Sunshine Girl (feat. Peetah Morgan),16,13,153,,,,
19,down,Gyptian,Hold You (Hold Yuh),17,13,153,,,,
20,down,UB40,Red Red Wine (Edit),18,1,174,,,,
21,up,Ocean Alley,Yellow Mellow,28,14,158,,,,
22,down,Spawnbreezie,If Its You,19,17,151,,,,
23,down,UB40,Where Did I Go Wrong,20,11,173,,,,
24,down,J Boog,Let's Do It Again,10,10,144,,,,
25,down,Kora,On My Mind,21,8,134,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,22,3,172,,,,
27,down,Maxi Priest,Close to You,23,7,171,,,,
28,down,J Boog,Waiting On the Rain,25,20,106,,,,
29,up,UB40,Here I Am (Come and Take Me),36,9,174,,,,
30,-,Bob Marley & The Wailers,Is This Love,-,1,172,,,,
31,-,Lost Tribe Aotearoa,Reflections,-,31,2,,,,
32,up,Spawnbreezie,Im In Love (feat. Celle),33,10,156,,,,
33,-,John Holt,Morning of My Life (Jamaican Mix),-,33,1,,,,
34,-,Josateki Wainiqolo,Raragi Au,-,34,1,,,,
35,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,15,169,,,,
36,-,Slashe,Might As Well,-,36,1,,,,
37,-,Siaosi,Beautiful Woman (feat. Laga Savea & Fiji),-,37,1,,,,
38,-,Rex Suru,No More Pain (Live),-,38,1,,,,
39,-,Madi Simmons,Dance Them Blues Away,-,39,1,,,,
40,-,Fiji,Arieta,-,40,1,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,18,169,,,,
42,-,Rex Suru,Born a Traveller,-,42,1,,,,
43,-,"Italian Somali, El Boy C & Capo Musica",Follie Flow (feat. Da Silva),-,43,1,,,,
44,-,Sizzla,Nah Apologize,-,44,1,,,,
45,-,The Selecter,Because the Night,-,45,1,,,,
46,-,Rex Suru,Give a Little Love,-,46,1,,,,
47,-,Kranium,Won't Judge,-,47,1,,,,
48,-,Tetra Hydro K,Nampoux,-,48,1,,,,
49,-,The Selecter,See Them a Come,-,49,1,,,,
50,-,Rayo & Toby,Movimiento De Caderas,-,50,1,,,,
51,-,Don Carlos,Johnny Big Mouth,-,51,1,,,,
52,-,Rex Suru,Love from Jerusalem,-,52,1,,,,
53,-,Rex Suru,Breakdown All Walls,-,53,1,,,,
54,down,J Boog,Ganja Farmer,37,11,155,,,,
55,down,Matisyahu,King Without a Crown,39,28,117,,,,
