Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,241,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,241,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,162,,,,
4,up,Sean Paul,Temperature,5,1,241,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,241,,,,
6,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,6,218,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,210,,,,
8,up,Spawnbreezie,Don't Let Go,8,3,217,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,1,240,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,1,1,240,,,,
11,up,UB40,Kingston Town,11,4,241,,,,
12,up,Kolohe Kai,Cool Down,12,2,210,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),43,10,216,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,10,221,,,,
15,up,Kolohe Kai,Ehu Girl,16,12,217,,,,
16,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,1,152,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,241,,,,
18,down,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,211,,,,
19,down,UB40,Here I Am (Come and Take Me),18,9,233,,,,
20,up,J Boog,Ganja Farmer,38,11,213,,,,
21,down,J Boog,Let's Do It Again,9,9,203,,,,
22,down,UB40,Red Red Wine (Edit),19,1,237,,,,
23,down,Spawnbreezie,If Its You,20,17,216,,,,
24,down,UB40,Where Did I Go Wrong,21,11,237,,,,
25,down,J Boog,Let's Do It Again,23,10,207,,,,
26,down,Shaggy,Boombastic,22,1,240,,,,
27,down,Matisyahu,One Day,24,10,173,,,,
28,down,Maxi Priest,Close to You,25,7,238,,,,
29,down,J Boog,Waiting On the Rain,27,20,173,,,,
30,-,Gyptian,Hold You (Hold Yuh),-,13,215,,,,
31,-,Kora,On My Mind,-,8,198,,,,
32,up,YG Marley,Praise Jah In the Moonlight,32,1,26,,,,
33,up,Inner Circle,"Bad Boys (From ""Cops"")",33,31,8,,,,
34,-,J'calm,Call My Name,-,34,1,,,,
35,down,Inner Circle,Bad Boys - Live,26,26,85,,,,
36,-,"Zinthos, 1Aktiv & Graphix",Diligently (feat. Symflo),-,36,1,,,,
37,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,30,7,,,,
38,-,Busy Signal,Gimme That,-,38,1,,,,
39,-,Skarra Mucci,Not Impossible to Me,-,39,1,,,,
40,-,Tarvin Toune,Rowena (feat. HOTWILLS & Drex Blunt'eh),-,40,1,,,,
41,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,41,2,,,,
42,-,Tarvin Toune,Riah,-,42,1,,,,
43,-,Melbourne Ska Orchestra,Third Time Lucky,-,43,1,,,,
44,-,Gramps Morgan,A Woman Like You,-,44,2,,,,
45,-,DJ Hard2def & Lanae,Love Chat (Mannheim Riddim),-,45,1,,,,
46,-,Derrick Harriott,Manny Oh,-,46,1,,,,
47,-,Tarvin Toune,Laikim Yu (feat. Chard Blaque),-,47,1,,,,
48,-,Frankie Paris,ONLY YOU,-,48,1,,,,
49,-,The Mighty Two,Save the Children (Inna Jah Children Version),-,49,1,,,,
50,-,Kapena,E Ipo,-,50,1,,,,
51,-,"HollyG, Arendi & VJ Ben",Je l'ai vu (Charles V Remix),-,51,1,,,,
52,-,"La Toya Linger, Stein & Groove Kings",Hotter Dan We,-,52,1,,,,
53,-,Earl Sixteen & Mikey Dread,Noah and the Ark (Bonus Track),-,53,1,,,,
54,-,Earl Sixteen & Mikey Dread,This Tribulation with Dubulation (Extended Version),-,54,1,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),45,1,152,,,,
