Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),7,1,4,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,4,,,,
3,up,Shaggy,Boombastic,16,1,4,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,4,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,4,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,4,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,4,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,4,,,,
9,down,J Boog,Let's Do It Again,5,1,4,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,1,4,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,3,4,,,,
12,down,Kevin Lyttle,Turn Me On,8,1,4,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,4,,,,
14,down,Sean Paul,Temperature,10,1,4,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,4,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,4,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,9,6,4,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),21,10,4,,,,
19,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,9,4,,,,
20,down,UB40,Kingston Town,17,4,4,,,,
21,down,Fat Freddy's Drop,Wandering Eye,18,15,4,,,,
22,down,UB40,Here I Am (Come and Take Me),19,9,4,,,,
23,-,Koffee,W (feat. Gunna),-,23,1,,,,
24,up,Johnny Nash,I Can See Clearly Now,29,1,4,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),23,3,4,,,,
26,up,Maxi Priest,Close to You,30,7,4,,,,
27,down,Spawnbreezie,Don't Let Go,25,3,4,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,4,,,,
29,down,UB40,Where Did I Go Wrong,28,11,4,,,,
30,up,Kolohe Kai,Cool Down,47,2,3,,,,
31,up,Shaggy,Oh Carolina,32,12,4,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,4,,,,
33,up,Fat Freddy's Drop,Roady,33,24,3,,,,
34,up,Bob Marley & The Wailers,Redemption Song,34,13,4,,,,
35,up,Spawnbreezie,Im In Love (feat. Celle),35,10,4,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,4,,,,
37,up,Ocean Alley,Yellow Mellow,49,14,4,,,,
38,down,UB40,Red Red Wine (12'' Version),24,14,4,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,4,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,4,,,,
41,down,Kolohe Kai,Ehu Girl,40,12,4,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),38,9,4,,,,
43,up,L.A.B.,In the Air,78,1,2,,,,
44,down,J Boog,Sunshine Girl (feat. Peetah Morgan),42,13,4,,,,
45,down,Fat Freddy's Drop,Flashback,43,36,4,,,,
46,down,Common Kings,No Other Love,26,11,4,,,,
47,up,Fat Freddy's Drop,Ernie,75,39,2,,,,
48,down,J Boog,Ganja Farmer,45,11,4,,,,
49,up,Gyptian,Hold You (Hold Yuh),77,13,4,,,,
50,down,J Boog,Let's Do It Again,46,9,4,,,,
51,down,Fat Freddy's Drop,Cay's Crays,48,41,4,,,,
52,down,Common Kings,Wade in Your Water,37,20,4,,,,
53,up,Spawnbreezie,If Its You,79,17,3,,,,
54,down,UB40,Homely Girl,51,36,4,,,,
55,down,Bob Marley & The Wailers,Stir It Up,50,18,4,,,,
56,down,Fat Freddy's Drop,Hope,52,47,4,,,,
57,down,Fat Freddy's Drop,This Room,53,48,3,,,,
58,down,J Boog,Let's Do It Again,54,10,4,,,,
59,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,49,4,,,,
60,down,Deach,Be with You (feat. Pieter T),56,47,4,,,,
61,down,Bob Marley & The Wailers,Jamming,58,31,4,,,,
62,down,Common Kings,Alcoholic,44,22,4,,,,
63,up,Fat Freddy's Drop,Dark Days,86,50,2,,,,
64,down,Fat Freddy's Drop,Silver and Gold,59,41,4,,,,
65,down,Fat Freddy's Drop,Ray Ray,60,55,3,,,,
66,up,Fat Freddy's Drop,Del Fuego,87,54,2,,,,
67,down,UB40,Many Rivers to Cross,61,45,4,,,,
68,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",62,37,4,,,,
69,down,1814,Jah Rastafari,57,37,4,,,,
70,down,Sister Nancy,Bam Bam,67,27,4,,,,
71,down,House of Shem,Thinking About You,65,53,3,,,,
72,down,Matisyahu,One Day,64,10,4,,,,
73,up,Common Kings,24/7,74,57,4,,,,
74,up,Kora,On My Mind,93,8,4,,,,
75,down,J Boog,Waiting On the Rain,66,20,4,,,,
76,-,The Holdup,Blink of an Eye,-,76,1,,,,
77,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),68,61,4,,,,
78,-,Bo Napoleon,Blessed,-,78,1,,,,
79,-,Apache Indian,Boom Shack-A-Lak,-,27,1,,,,
80,-,Bo Napoleon,Roots Roots Roots,-,80,1,,,,
81,-,The Holdup,Imperfections,-,81,1,,,,
82,-,L.A.B.,Personify,-,22,1,,,,
83,-,Patrice Roberts & Lord Nelson,Wha Ya Know,-,83,1,,,,
84,-,WIZ,BUSHMON,-,84,1,,,,
85,-,The Holdup,Imperfections,-,85,1,,,,
86,-,The Dualers,A Message To You Rudy,-,86,1,,,,
87,-,The 4'20' Sound,Bashment (feat. Jamalski),-,87,1,,,,
88,-,Las Mitocondrias,Soplar en la capital,-,88,1,,,,
89,-,Sammielz,Let Us Be,-,47,1,,,,
90,-,Epeak,Raggamuffinski (Max Rubadub Remix) [feat. Jamalski & Steppa Style],-,90,1,,,,
91,-,Ekolu,Drinkin' Problem,-,91,1,,,,
92,-,Bankie Banx,Still in Paradise,-,92,1,,,,
93,-,Dejour X Darkoo,Weh You Did Deh,-,93,1,,,,
94,-,Ce'Cile,Handle It Ruff,-,94,1,,,,
95,-,Eddie Lovette,Just One Look,-,95,1,,,,
96,down,Kingfisha,Piece of the Puzzle,70,59,4,,,,
97,down,Fiji,Sweet Darlin,69,31,4,,,,
98,-,Samuel Bakir,Korohamnag 'Te Quiero',-,98,1,,,,
99,down,J Boog,Love Season,91,70,2,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,31,4,,,,
