Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,4,1,231,,,,
2,up,YG Marley,Praise Jah In the Moonlight,32,1,16,,,,
3,up,Sean Paul,Temperature,6,1,231,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,231,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,152,,,,
6,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],18,1,142,,,,
7,up,Bob Marley & The Wailers,Is This Love,26,1,205,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,231,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,208,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,1,230,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,2,1,230,,,,
12,up,UB40,Kingston Town,12,4,231,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),14,10,206,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,10,212,,,,
15,up,Kolohe Kai,Ehu Girl,16,12,207,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,231,,,,
17,up,Gyptian,Hold You (Hold Yuh),20,13,206,,,,
18,up,J Boog,Ganja Farmer,21,11,203,,,,
19,up,UB40,Red Red Wine (Edit),22,1,227,,,,
20,up,Ocean Alley,Yellow Mellow,23,14,210,,,,
21,up,Spawnbreezie,If Its You,24,17,206,,,,
22,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,201,,,,
23,up,UB40,Where Did I Go Wrong,25,11,228,,,,
24,up,J Boog,Let's Do It Again,27,10,197,,,,
25,up,Shaggy,Boombastic,28,1,230,,,,
26,up,Kora,On My Mind,29,8,189,,,,
27,-,J Boog,Let's Do It Again,-,9,193,,,,
28,up,Maxi Priest,Close to You,31,7,228,,,,
29,up,Dasvibes & Turbulence,One Life,40,29,2,,,,
30,up,Matisyahu,One Day,30,10,163,,,,
31,up,Maoli,Every Night Every Morning,42,7,3,,,,
32,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,193,,,,
33,up,J Boog,Waiting On the Rain,35,20,163,,,,
34,down,UB40,Here I Am (Come and Take Me),19,9,225,,,,
35,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),44,33,3,,,,
36,-,Shaggy,Oh Carolina,-,12,156,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,3,3,200,,,,
38,-,Brutha Rodz,For the Children,-,38,1,,,,
39,-,Jaro Local,Aghe Kula,-,39,1,,,,
40,-,Shenseea,Hit & Run (Solo Version),-,40,1,,,,
41,-,Boogaloo Assassins & Roger Rivas,No No No (Roger Rivas Dub Remix),-,41,1,,,,
42,-,Maoli,From This Moment On,-,42,1,,,,
43,-,The Wailers,I Shot the Sheriff,-,24,44,,,,
44,-,Bob Marley & The Wailers,"I Shot The Sheriff (Live At The Rainbow Theatre, London / June 3, 1977)",-,44,1,,,,
45,-,The Wailers,"Get Up, Stand Up",-,45,11,,,,
46,-,Delroy Wilson,Till I Die,-,46,1,,,,
47,-,Pachyman,Mi Sala,-,47,1,,,,
48,-,Moshino Royale,Caliber Riddim,-,48,1,,,,
49,-,Barrington Spence,Let Locks Grow,-,49,1,,,,
50,-,RTKal,Nightlife (feat. Moshino Royale),-,50,1,,,,
51,-,Casey Turner,Come from Within (feat. Kiwini Vaitai),-,51,1,,,,
52,-,Pete Francis,Smile (feat. Green Lion Crew) [One Sweet Dub],-,52,1,,,,
53,-,Bunny Wailer,Sound Clash (Live 1995),-,53,1,,,,
54,-,Bunny Wailer,Never Grow Old (Live 1995),-,54,1,,,,
55,-,Kingston Express,Know Our History (feat. Earl Sixteen),-,55,1,,,,
56,-,"Skeng, DJ Mac & CrashDummy",24,-,56,1,,,,
57,-,Bunny Wailer,Warrior (Live 1995),-,57,1,,,,
58,-,"Jquan, DJ Mac & CrashDummy",Chakka,-,58,1,,,,
59,-,Bunny Wailer,Cool Runnings (Live 1995),-,59,1,,,,
60,-,Delly Ranx,Never Gonna Break Me Down,-,60,1,,,,
61,-,Bunny Wailer,Dance Rock (Live 1995),-,61,1,,,,
62,-,Pressure Busspipe,Royal Black Woman,-,62,1,,,,
63,-,Delaney Venn,Prisoner (Extended LP Version),-,63,1,,,,
64,down,Spawnbreezie,Don't Let Go,10,3,208,,,,
65,down,Kolohe Kai,Cool Down,13,2,202,,,,
