Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,13,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,102,,,,
3,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],4,2,9,,,,
4,down,Shaggy,Boombastic,2,1,102,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,61,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,102,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,102,,,,
8,up,J Boog,Let's Do It Again,8,1,98,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,102,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,1,102,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,3,102,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,102,,,,
13,down,UB40,Red Red Wine (Edit),12,1,102,,,,
14,down,Kevin Lyttle,Turn Me On,11,1,102,,,,
15,down,Sean Paul,Temperature,14,1,102,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,10,100,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,102,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,102,,,,
19,down,UB40,Kingston Town,17,4,102,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),18,3,99,,,,
21,down,UB40,Here I Am (Come and Take Me),19,9,102,,,,
22,-,Fat Freddy's Drop,Wandering Eye,-,17,1,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,95,,,,
24,up,Johnny Nash,I Can See Clearly Now,32,1,102,,,,
25,down,UB40,Red Red Wine (12'' Version),24,14,101,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,101,,,,
27,down,Spawnbreezie,Don't Let Go,25,3,89,,,,
28,down,Shaggy,Oh Carolina,22,12,89,,,,
29,up,UB40,Where Did I Go Wrong,30,11,101,,,,
30,down,Maxi Priest,Close to You,29,7,101,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,101,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,101,,,,
33,up,Bob Marley & The Wailers,Redemption Song,36,13,102,,,,
34,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,3,102,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,101,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),39,9,100,,,,
37,-,Fat Freddy's Drop,Roady,-,31,1,,,,
38,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,95,,,,
39,-,Fat Freddy's Drop,Cay's Crays,-,39,1,,,,
40,up,Gyptian,Hold You (Hold Yuh),45,13,91,,,,
41,up,Sister Nancy,Bam Bam,73,27,61,,,,
42,up,J Boog,Let's Do It Again,46,9,82,,,,
43,up,1814,Jah Rastafari,47,37,95,,,,
44,up,Bob Marley & The Wailers,Stir It Up,48,18,95,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,29,98,,,,
46,up,Spawnbreezie,If Its You,49,17,90,,,,
47,up,Ocean Alley,Yellow Mellow,50,14,93,,,,
48,-,Fat Freddy's Drop,Ernie,-,41,1,,,,
49,up,UB40,Homely Girl,52,36,86,,,,
50,-,Fat Freddy's Drop,Flashback,-,36,1,,,,
51,up,J Boog,Let's Do It Again,56,10,78,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),69,49,73,,,,
53,up,Deach,Be with You (feat. Pieter T),57,47,84,,,,
54,up,Bob Marley & The Wailers,Jamming,62,31,93,,,,
55,up,Fat Freddy's Drop,Silver and Gold,61,41,75,,,,
56,up,Kora,On My Mind,60,8,69,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),64,45,75,,,,
58,up,UB40,Many Rivers to Cross,65,45,68,,,,
59,-,Spawnbreezie,Im In Love (feat. Celle),-,10,93,,,,
60,-,Fat Freddy's Drop,Hope,-,49,1,,,,
61,-,Fat Freddy's Drop,This Room,-,50,1,,,,
62,up,Matisyahu,King Without a Crown,70,28,63,,,,
63,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,37,64,,,,
64,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),99,61,56,,,,
65,up,J Boog,Waiting On the Rain,98,20,53,,,,
66,-,Fat Freddy's Drop,Dark Days,-,54,1,,,,
67,-,Fat Freddy's Drop,Ray Ray,-,58,1,,,,
68,-,Fat Freddy's Drop,Del Fuego,-,60,1,,,,
69,down,Common Kings,24/7,68,57,68,,,,
70,down,Kolohe Kai,Cool Down,33,2,96,,,,
71,up,House of Shem,Thinking About You,100,53,58,,,,
72,-,J Boog,Ganja Farmer,-,11,87,,,,
73,down,Common Kings,No Other Love,34,11,96,,,,
74,down,Kolohe Kai,Ehu Girl,42,12,91,,,,
75,down,Common Kings,Wade in Your Water,38,20,97,,,,
76,down,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,93,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,71,43,62,,,,
78,-,Black-Am-I,Spliff Haffi Burn,-,78,1,,,,
79,down,Common Kings,Alcoholic,44,22,97,,,,
80,-,De Bruces a Mi,Catch Me,-,80,1,,,,
81,-,Los Invasores de Nuevo León,A Mí Qué Me Quedó (feat. El Gran Silencio),-,81,1,,,,
82,down,L.A.B.,In the Air,72,1,99,,,,
83,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,83,1,,,,
84,-,Chaka Demus,No Money No Love,-,84,1,,,,
85,-,"Macka B, Mark Topsecret & Top Secret Music",Mi Nuh Normal,-,85,1,,,,
86,-,Spawnbreezie,Back in My Arms,-,86,1,,,,
87,-,Pressure Busspipe,What a Joy,-,87,1,,,,
88,-,Fiji,Sweet Darlin,-,41,2,,,,
89,-,Shakespear D-Dondadda,Chap It,-,89,1,,,,
90,-,Dexta Daps,Call Me If,-,90,1,,,,
91,-,Ziggy Marley,You're My Yoko,-,91,1,,,,
92,-,Pierpoljak,Clarks aux pieds (feat. Daddy Mory),-,92,1,,,,
93,-,Pressure Busspipe,Jerusalem Mountain,-,93,1,,,,
94,-,Jahmiel,I'm Blessed,-,94,1,,,,
95,up,Fiji,Sweet Darlin,96,31,49,,,,
96,-,Inner Circle,Bad Boys - Live,-,26,22,,,,
97,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,43,,,,
98,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,21,,,,
