Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,169,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,169,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,169,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,90,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,169,,,,
6,up,Kevin Lyttle,Turn Me On,7,1,169,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,169,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,4,1,169,,,,
9,up,Sean Paul,Temperature,9,1,169,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,168,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,168,,,,
12,up,UB40,Kingston Town,16,4,169,,,,
13,down,UB40,Red Red Wine (Edit),10,1,169,,,,
14,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],14,12,58,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,3,168,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,168,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,7,155,,,,
18,up,UB40,Here I Am (Come and Take Me),18,9,169,,,,
19,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],21,18,50,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),23,3,166,,,,
21,down,UB40,Red Red Wine (12'' Version),20,14,167,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,15,167,,,,
23,up,Spawnbreezie,Don't Let Go,26,3,150,,,,
24,down,Fat Freddy's Drop,Wandering Eye,17,17,67,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,167,,,,
26,up,Johnny Nash,I Can See Clearly Now,29,1,169,,,,
27,up,UB40,Where Did I Go Wrong,27,11,168,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,167,,,,
29,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],32,28,60,,,,
30,up,Bob Marley & The Wailers,Redemption Song,33,13,168,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),13,10,166,,,,
32,up,Spawnbreezie,Im In Love (feat. Celle),35,10,151,,,,
33,up,L.A.B.,In the Air,50,1,143,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,167,,,,
35,down,Shaggy,Oh Carolina,22,12,153,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,37,6,169,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),36,9,162,,,,
38,down,Fat Freddy's Drop,Roady,34,31,67,,,,
39,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,158,,,,
40,up,Kolohe Kai,Ehu Girl,40,12,152,,,,
41,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],31,1,80,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,163,,,,
43,up,Gyptian,Hold You (Hold Yuh),44,13,150,,,,
44,up,1814,Jah Rastafari,45,37,160,,,,
45,up,Ocean Alley,Yellow Mellow,47,14,155,,,,
46,up,Bob Marley & The Wailers,Stir It Up,46,18,160,,,,
47,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,47,3,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,139,,,,
49,down,Fat Freddy's Drop,Flashback,41,36,66,,,,
50,down,Fat Freddy's Drop,Ernie,42,41,66,,,,
51,down,Fat Freddy's Drop,Cay's Crays,48,39,65,,,,
52,up,Fat Freddy's Drop,Hope,53,49,64,,,,
53,down,UB40,Homely Girl,49,36,145,,,,
54,up,Bob Marley & The Wailers,Jamming,54,31,157,,,,
55,up,J Boog,Let's Do It Again,56,10,140,,,,
56,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,49,125,,,,
57,up,Deach,Be with You (feat. Pieter T),58,47,147,,,,
58,-,Malumu Ni Tobu Kei Naivaukura,Vuqa Na Yabaki,-,58,1,,,,
59,down,Fat Freddy's Drop,This Room,55,50,65,,,,
60,-,Samy Musik,Dancehall Free Instrumental,-,60,1,,,,
61,-,Shaggy,Freaky Girl (feat. The Kraft) [Strip Mix],-,61,1,,,,
62,up,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),75,62,2,,,,
63,-,King Horror,Number One (feat. Skarra Mucci & Sr. Wilson) [Spanish Version],-,63,1,,,,
64,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,64,2,,,,
65,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,65,1,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,84,43,126,,,,
67,-,Shaneil Muir,Vex When (feat. Stylo G),-,67,1,,,,
68,-,King Horror,Officer Barage (feat. Randy Valentine),-,68,1,,,,
69,-,Dasvibes & Blessed,I Need You,-,30,2,,,,
70,up,Musical Youth,"Pass the Dutchie (7"" Version)",83,3,18,,,,
71,-,Earl Sixteen,Praising Version,-,71,1,,,,
72,-,Rik Jam,Beautiful,-,72,1,,,,
73,-,PARADISE ROOTZ,Vakatitiqa (feat. ONE2EIGHT),-,73,1,,,,
74,-,Earl Sixteen,Give Jah Praise,-,74,1,,,,
75,-,Sanchez,Goodness of God,-,75,1,,,,
76,-,Destra & Machel Montano,Shake the Place,-,76,1,,,,
77,-,benardo pro,Miley Cyrus Flowers (reggae version),-,77,1,,,,
78,-,Rik Jam,Change My Life,-,78,1,,,,
79,-,Peter Hunnigale,Giving Myself Away,-,79,1,,,,
80,-,Tomorrow People,This Feeling (feat. Sons of Zion),-,80,1,,,,
81,-,Naggo Heptones,Children of the Ghetto,-,81,1,,,,
82,-,E.R.S,A Right Bastard,-,82,1,,,,
83,down,Fat Freddy's Drop,Dark Days,59,54,64,,,,
84,down,Kora,On My Mind,60,8,129,,,,
85,-,Enos McLeod,Dub with Fire,-,85,1,,,,
86,-,E.R.S,Glass House On the Mersey,-,86,1,,,,
87,up,J Boog,Let's Do It Again,89,1,161,,,,
88,-,Enos McLeod,Blood and Fire,-,88,1,,,,
89,-,E.R.S,Cocoa Bread,-,89,1,,,,
90,-,Jah Stitch,Banana Man,-,90,1,,,,
91,-,Enos McLeod,Black Dub,-,91,1,,,,
92,-,Enos McLeod,Black Man Pickney,-,92,1,,,,
93,-,Enos McLeod (DJ),Temptation Woman,-,93,1,,,,
94,-,Enos McLeod,Money Lover,-,94,1,,,,
95,-,George Faith,To Be a Lover,-,95,1,,,,
96,down,Fat Freddy's Drop,Silver and Gold,61,41,109,,,,
97,down,Justin Wellington,Iko Iko (feat. Small Jam),95,1,124,,,,
98,down,Fat Freddy's Drop,Ray Ray,63,58,63,,,,
99,down,Matisyahu,One Day,62,10,113,,,,
100,down,Maxi Priest,Close to You,64,7,166,,,,
