Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,94,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,173,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,173,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,173,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,1,173,,,,
6,up,Sean Paul,Temperature,7,1,173,,,,
7,up,Shaggy,Boombastic,12,1,173,,,,
8,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],6,1,84,,,,
9,up,Spawnbreezie,Don't Let Go,10,3,154,,,,
10,up,J Boog,Let's Do It Again,25,10,143,,,,
11,up,UB40,Kingston Town,13,4,173,,,,
12,up,Kolohe Kai,Cool Down,17,2,153,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,9,166,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,5,37,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,6,173,,,,
16,up,J Boog,Sunshine Girl (feat. Peetah Morgan),18,13,152,,,,
17,-,Gyptian,Hold You (Hold Yuh),-,13,152,,,,
18,up,UB40,Red Red Wine (Edit),22,1,173,,,,
19,up,Spawnbreezie,If Its You,23,17,150,,,,
20,up,UB40,Where Did I Go Wrong,24,11,172,,,,
21,up,Kora,On My Mind,26,8,133,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,3,171,,,,
23,up,Maxi Priest,Close to You,28,7,170,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,1,1,172,,,,
25,up,J Boog,Waiting On the Rain,29,20,105,,,,
26,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,160,,,,
27,-,Kolohe Kai,Ehu Girl,-,12,154,,,,
28,-,Ocean Alley,Yellow Mellow,-,14,157,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,7,159,,,,
30,-,John Holt,Morning of My Life,-,16,3,,,,
31,down,Johnny Nash,I Can See Clearly Now,11,1,173,,,,
32,-,Nadg,We a Run E Grung (Remix),-,32,1,,,,
33,down,Spawnbreezie,Im In Love (feat. Celle),14,10,155,,,,
34,-,corzy & Sofie Svensson,Karma,-,34,1,,,,
35,-,Mr. Snyp,Forgive Me (feat. Murvin Clelie),-,35,1,,,,
36,down,UB40,Here I Am (Come and Take Me),19,9,173,,,,
37,down,J Boog,Ganja Farmer,20,11,154,,,,
38,down,J Boog,Let's Do It Again,21,9,146,,,,
39,-,Matisyahu,King Without a Crown,-,28,116,,,,
40,down,Matisyahu,One Day,27,10,117,,,,
41,-,"2mv, Keshav & Mx Prime",Decorate,-,41,1,,,,
42,-,Yellowman,Going To the Chappel,-,42,1,,,,
43,-,Charlie P & Christine Miller,Sweet Dreams,-,43,1,,,,
44,-,Cinnamon Sun,The Turtle Song,-,44,1,,,,
45,-,Justin Wellington,Island Moon (feat. Jahboy),-,30,4,,,,
46,-,Lion Bigmao & Mr Examppo,Bam Bam (Remix),-,46,1,,,,
47,-,Stylo G,Call Mi a Yardie,-,47,1,,,,
48,-,Inner Circle,Forward Jah Jah Children,-,48,1,,,,
49,up,Inner Circle,Bad Boys - Live,51,26,55,,,,
50,-,I-Roy,Monkey Fashion,-,50,1,,,,
