Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,136,,,,
2,down,Shaggy,Boombastic,1,1,136,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,136,,,,
4,up,J Boog,Let's Do It Again,7,1,130,,,,
5,up,Kevin Lyttle,Turn Me On,12,1,136,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,57,,,,
7,up,Inner Circle,Sweat (A La La La La Long),10,1,136,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,1,136,,,,
9,down,Sean Paul,Temperature,3,1,136,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),94,1,92,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,135,,,,
12,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],8,1,47,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,136,,,,
14,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],15,12,27,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,5,25,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,26,3,135,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,135,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,136,,,,
19,down,UB40,Kingston Town,17,4,136,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),27,10,133,,,,
21,down,UB40,Red Red Wine (12'' Version),20,14,134,,,,
22,up,Maxi Priest,Close to You,24,7,135,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,134,,,,
24,down,UB40,Here I Am (Come and Take Me),19,9,136,,,,
25,up,Johnny Nash,I Can See Clearly Now,30,1,136,,,,
26,down,Shaggy,Oh Carolina,23,12,120,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,135,,,,
28,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],33,28,27,,,,
29,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,1,,,,
30,down,UB40,Red Red Wine (Edit),13,1,136,,,,
31,up,Fat Freddy's Drop,Roady,39,31,34,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,134,,,,
33,up,UB40,Where Did I Go Wrong,44,11,135,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,134,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),38,9,134,,,,
36,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,125,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,134,,,,
38,up,Kolohe Kai,Ehu Girl,43,12,121,,,,
39,up,Bob Marley & The Wailers,Redemption Song,41,13,135,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,130,,,,
41,down,Fat Freddy's Drop,Wandering Eye,29,17,34,,,,
42,up,Fat Freddy's Drop,Flashback,46,36,33,,,,
43,up,Fat Freddy's Drop,Ernie,55,41,33,,,,
44,up,Gyptian,Hold You (Hold Yuh),47,13,117,,,,
45,up,1814,Jah Rastafari,48,37,127,,,,
46,up,Bob Marley & The Wailers,Stir It Up,52,18,127,,,,
47,up,Fat Freddy's Drop,Cay's Crays,49,39,32,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,106,,,,
49,up,Fat Freddy's Drop,Hope,54,49,32,,,,
50,up,Fat Freddy's Drop,This Room,56,50,32,,,,
51,up,J Boog,Let's Do It Again,93,10,109,,,,
52,-,DAN SAFARI,Mr Deejay,-,52,1,,,,
53,up,Deach,Be with You (feat. Pieter T),57,47,115,,,,
54,up,Fat Freddy's Drop,Dark Days,58,54,32,,,,
55,-,DAN SAFARI,Equal Rights,-,55,1,,,,
56,down,Bob Marley & The Wailers,Jamming,37,31,124,,,,
57,up,Kora,On My Mind,59,8,98,,,,
58,up,Fat Freddy's Drop,Silver and Gold,60,41,78,,,,
59,up,Fat Freddy's Drop,Ray Ray,61,58,31,,,,
60,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,6,125,,,,
61,down,Spawnbreezie,Don't Let Go,22,3,119,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),18,3,133,,,,
63,down,Kolohe Kai,Cool Down,31,2,122,,,,
64,up,Fat Freddy's Drop,Del Fuego,64,60,28,,,,
65,up,Matisyahu,King Without a Crown,74,28,85,,,,
66,down,Sister Nancy,Bam Bam,65,27,88,,,,
67,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",96,37,87,,,,
68,down,Spawnbreezie,Im In Love (feat. Celle),35,10,122,,,,
69,-,Booboo'zzz All Stars,Unstoppable (feat. Celia Kameni),-,69,1,,,,
70,up,UB40,Many Rivers to Cross,95,45,95,,,,
71,down,Ocean Alley,Yellow Mellow,68,14,124,,,,
72,down,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,119,,,,
73,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),98,61,75,,,,
74,up,J Boog,Waiting On the Rain,99,20,73,,,,
75,-,Nick De Vos,To Love Somebody,-,75,1,,,,
76,-,Puppy Disco,The Link (Alternate),-,76,1,,,,
77,-,Lucky Dube,It's Not Easy,-,77,2,,,,
78,-,Ital Sound,Welding,-,78,1,,,,
79,-,Dean Fraser & Ernie Ranglin,De Ranglin (feat. Big Youth),-,79,1,,,,
80,-,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],-,18,24,,,,
81,down,J Boog,Let's Do It Again,34,9,111,,,,
82,down,Common Kings,24/7,69,57,92,,,,
83,-,Beenie Gunter,Commando,-,83,1,,,,
84,down,Spawnbreezie,If Its You,50,17,117,,,,
85,up,Bob Marley & The Wailers,Buffalo Soldier,97,43,94,,,,
86,-,Lucky Dube,The Hand That Giveth,-,86,1,,,,
87,-,"Cutty Ranks, Nardo Ranks, Deni Hinds & The Rock Melons",That Word,-,87,1,,,,
88,-,1 Drop Nation,Groove Show,-,88,1,,,,
89,-,Chuck Fenda,Eternal Fire,-,89,1,,,,
90,-,Sensi Trails,Cup of Coffee,-,90,1,,,,
91,-,Lucid Phase,Roots Enterprise (feat. Sensi Trails),-,91,1,,,,
92,-,Aysha Loren,Pick Myself Up,-,92,1,,,,
93,down,Matisyahu,One Day,63,10,84,,,,
94,up,Fiji,Sweet Darlin,100,31,68,,,,
95,down,J Boog,Ganja Farmer,66,11,119,,,,
96,-,House of Shem,Thinking About You,-,53,80,,,,
97,down,UB40,Homely Girl,53,36,113,,,,
98,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,59,,,,
99,-,Kingfisha,Piece of the Puzzle,-,73,14,,,,
100,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,30,,,,
