Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,12,,,,
2,up,Shaggy,Boombastic,3,1,101,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,101,,,,
4,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],4,2,8,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,60,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,1,101,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,101,,,,
8,up,J Boog,Let's Do It Again,9,1,97,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,101,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,101,,,,
11,down,Kevin Lyttle,Turn Me On,10,1,101,,,,
12,up,UB40,Red Red Wine (Edit),12,1,101,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,101,,,,
14,up,Sean Paul,Temperature,14,1,101,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,3,101,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,10,99,,,,
17,down,UB40,Kingston Town,16,4,101,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),38,3,98,,,,
19,up,UB40,Here I Am (Come and Take Me),21,9,101,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,101,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,101,,,,
22,down,Shaggy,Oh Carolina,19,12,88,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,6,94,,,,
24,up,UB40,Red Red Wine (12'' Version),30,14,100,,,,
25,down,Spawnbreezie,Don't Let Go,23,3,88,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,100,,,,
27,up,Fat Freddy's Drop,Wandering Eye,34,15,100,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,3,101,,,,
29,down,Maxi Priest,Close to You,24,7,100,,,,
30,down,UB40,Where Did I Go Wrong,29,11,100,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,100,,,,
32,down,Johnny Nash,I Can See Clearly Now,20,1,101,,,,
33,down,Kolohe Kai,Cool Down,31,2,95,,,,
34,up,Common Kings,No Other Love,57,11,95,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,100,,,,
36,down,Bob Marley & The Wailers,Redemption Song,33,13,101,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,100,,,,
38,up,Common Kings,Wade in Your Water,62,20,96,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),35,9,99,,,,
40,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,10,94,,,,
41,up,Fat Freddy's Drop,Roady,45,24,93,,,,
42,up,Kolohe Kai,Ehu Girl,67,12,90,,,,
43,down,J Boog,Sunshine Girl (feat. Peetah Morgan),39,13,92,,,,
44,up,Common Kings,Alcoholic,69,22,96,,,,
45,down,Gyptian,Hold You (Hold Yuh),40,13,90,,,,
46,down,J Boog,Let's Do It Again,41,9,81,,,,
47,down,1814,Jah Rastafari,42,37,94,,,,
48,down,Bob Marley & The Wailers,Stir It Up,46,18,94,,,,
49,down,Spawnbreezie,If Its You,43,17,89,,,,
50,down,Ocean Alley,Yellow Mellow,44,14,92,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,29,97,,,,
52,up,UB40,Homely Girl,59,36,85,,,,
53,up,Fat Freddy's Drop,Flashback,60,36,93,,,,
54,up,Fat Freddy's Drop,Ernie,61,39,87,,,,
55,down,Fat Freddy's Drop,This Room,48,48,82,,,,
56,down,J Boog,Let's Do It Again,50,10,77,,,,
57,down,Deach,Be with You (feat. Pieter T),51,47,83,,,,
58,down,Fat Freddy's Drop,Dark Days,52,50,77,,,,
59,up,Fat Freddy's Drop,Cay's Crays,63,41,92,,,,
60,down,Kora,On My Mind,53,8,68,,,,
61,down,Fat Freddy's Drop,Silver and Gold,54,41,74,,,,
62,down,Bob Marley & The Wailers,Jamming,58,31,92,,,,
63,down,Fat Freddy's Drop,Ray Ray,56,55,67,,,,
64,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,45,74,,,,
65,up,UB40,Many Rivers to Cross,66,45,67,,,,
66,up,Fat Freddy's Drop,Hope,68,47,81,,,,
67,down,Fat Freddy's Drop,Del Fuego,65,54,67,,,,
68,up,Common Kings,24/7,70,57,67,,,,
69,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,49,72,,,,
70,up,Matisyahu,King Without a Crown,99,28,62,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,72,43,61,,,,
72,down,L.A.B.,In the Air,25,1,98,,,,
73,up,Sister Nancy,Bam Bam,74,27,60,,,,
74,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",73,37,63,,,,
75,-,Koffee,West Indies,-,75,1,,,,
76,-,Jose Chameleone,4 U (Paint Picture Riddim),-,76,1,,,,
77,-,Greyhound,Black and White,-,77,1,,,,
78,-,BL Tha Hook Slaya & Capleton,My Time Now,-,78,1,,,,
79,-,Better Together,Simplesmente Aconteceu,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,80,1,,,,
81,-,Simple Simon,Revolution Dub,-,81,1,,,,
82,-,KBong,Groove,-,82,1,,,,
83,-,Danny Rebel & The KGB,Spacebound,-,83,1,,,,
84,-,Shema,Convince Me,-,84,1,,,,
85,-,Rootikal Riddim,Special Request,-,85,1,,,,
86,-,Starpoint Productions,Money Heist (Instrumental),-,86,1,,,,
87,-,Katchafire,Down With You,-,87,1,,,,
88,-,Wayne Marshall,Who We Are,-,88,1,,,,
89,-,The 4'20' Sound,Rock It Right (feat. Rayjah45 & Parly B),-,89,1,,,,
90,-,Mikey Spice,Just the Way You Are,-,90,1,,,,
91,-,Kolohe Kai,Isn't She Lovely,-,75,1,,,,
92,-,Silk Boss,Life Story,-,92,1,,,,
93,-,Skeng,Street Cred,-,93,1,,,,
94,-,"Dexta Daps, Kranium & Qyor",Be High,-,94,1,,,,
95,-,Rebelution,Heavy as Lead,-,95,1,,,,
96,up,Fiji,Sweet Darlin,100,31,48,,,,
97,down,Matisyahu,One Day,64,10,62,,,,
98,down,J Boog,Waiting On the Rain,96,20,52,,,,
99,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),76,61,55,,,,
100,down,House of Shem,Thinking About You,75,53,57,,,,
