Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,161,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,160,,,,
3,down,Shaggy,Boombastic,2,1,161,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,161,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,161,,,,
6,down,J Boog,Let's Do It Again,3,1,153,,,,
7,up,Sean Paul,Temperature,11,1,161,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,1,161,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,161,,,,
10,up,UB40,Red Red Wine (Edit),12,1,161,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,161,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,82,,,,
13,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],14,12,51,,,,
14,up,UB40,Kingston Town,15,4,161,,,,
15,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],28,1,72,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,3,160,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,3,160,,,,
18,up,UB40,Here I Am (Come and Take Me),19,9,161,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,159,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,160,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,161,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,6,147,,,,
23,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],22,18,42,,,,
24,down,UB40,Red Red Wine (12'' Version),23,14,159,,,,
25,down,UB40,Where Did I Go Wrong,24,11,160,,,,
26,down,Spawnbreezie,Don't Let Go,25,3,142,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,15,159,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),18,10,158,,,,
29,up,Johnny Nash,I Can See Clearly Now,29,1,161,,,,
30,up,Kolohe Kai,Cool Down,31,2,145,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,159,,,,
32,down,Shaggy,Oh Carolina,30,12,145,,,,
33,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],32,28,52,,,,
34,up,Maoli,If I Said You Had a Beautiful Body,80,27,8,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,13,160,,,,
36,down,Fat Freddy's Drop,Wandering Eye,26,17,59,,,,
37,up,Ocean Alley,Yellow Mellow,50,14,147,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,30,159,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),71,3,158,,,,
40,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,150,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,155,,,,
42,down,J Boog,Sunshine Girl (feat. Peetah Morgan),41,13,142,,,,
43,up,Fat Freddy's Drop,Flashback,52,36,58,,,,
44,up,Gyptian,Hold You (Hold Yuh),44,13,142,,,,
45,up,J Boog,Let's Do It Again,45,9,136,,,,
46,up,1814,Jah Rastafari,46,37,152,,,,
47,up,Bob Marley & The Wailers,Stir It Up,47,18,152,,,,
48,down,Fat Freddy's Drop,Roady,39,31,59,,,,
49,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,131,,,,
50,up,Bob Marley & The Wailers,Jamming,57,31,149,,,,
51,up,Fat Freddy's Drop,This Room,55,50,57,,,,
52,up,J Boog,Let's Do It Again,58,10,132,,,,
53,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),59,49,117,,,,
54,up,Fat Freddy's Drop,Dark Days,62,54,56,,,,
55,up,Deach,Be with You (feat. Pieter T),60,47,139,,,,
56,up,Fat Freddy's Drop,Silver and Gold,64,41,101,,,,
57,-,Spawnbreezie,Im In Love (feat. Celle),-,10,143,,,,
58,down,Fat Freddy's Drop,Ernie,48,41,58,,,,
59,up,Fat Freddy's Drop,Cay's Crays,61,39,57,,,,
60,down,Fat Freddy's Drop,Hope,54,49,56,,,,
61,down,Bob Marley & The Wailers,Buffalo Soldier,56,43,118,,,,
62,-,Ijahman Levi,I Do,-,62,1,,,,
63,up,UB40,Homely Girl,74,36,137,,,,
64,-,Kitchener,Sugar Bum Bum,-,64,1,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,65,1,,,,
66,-,Vere Hill,Brand New Start,-,66,2,,,,
67,-,Dub Pistols & Freestylers,Nice Up (feat. Horseman),-,67,1,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),36,9,159,,,,
69,-,Fegauiai Jonathan Brown,Alofa i Lou Aiga - Love Your Family,-,69,1,,,,
70,-,"L'Entourloop, Bounty Killer & Troy Berkley",Magistral,-,70,1,,,,
71,-,J-Kula,Koe Tevolo,-,71,1,,,,
72,-,Space Jam,Thug O Dub,-,72,1,,,,
73,down,Kolohe Kai,Ehu Girl,40,12,146,,,,
74,down,Fat Freddy's Drop,Ray Ray,65,58,55,,,,
75,-,L'Entourloop & General Levy,People Is Massive,-,75,1,,,,
76,-,Morgan Heritage,Talk Dem Ah Talk,-,76,1,,,,
77,down,J Boog,Ganja Farmer,43,11,144,,,,
78,-,Shatta Wale,Low Tempo (feat. Shatta Michy),-,78,1,,,,
79,-,Lutan Fyah,Dem Nuh Really Care,-,79,1,,,,
80,-,Ijahman Levi,Victim,-,80,1,,,,
81,-,Melbourne Ska Orchestra,Judge and Jury,-,81,1,,,,
82,-,Nick Sefakis,Don't Want Conscious (feat. Rik Jam),-,82,1,,,,
83,down,Spawnbreezie,If Its You,51,17,141,,,,
84,-,Stonebwoy,Problem,-,84,1,,,,
85,-,"Sheneea, Konshens & Rvssian",Hard Drive,-,85,1,,,,
86,-,Melbourne Ska Orchestra,Earthquake,-,86,1,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),86,1,116,,,,
88,down,Maxi Priest,Close to You,66,7,158,,,,
89,down,Kora,On My Mind,63,8,122,,,,
90,down,Matisyahu,One Day,67,10,105,,,,
91,down,UB40,Many Rivers to Cross,68,45,117,,,,
92,down,Fat Freddy's Drop,Del Fuego,69,60,50,,,,
93,down,Sister Nancy,Bam Bam,75,27,110,,,,
94,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",73,37,108,,,,
95,down,J Boog,Waiting On the Rain,91,20,94,,,,
96,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,57,10,,,,
97,down,Common Kings,24/7,70,57,114,,,,
98,down,Matisyahu,King Without a Crown,72,28,107,,,,
99,down,House of Shem,Thinking About You,82,53,101,,,,
100,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),90,61,96,,,,
