Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,10,,,,
2,up,Shaggy,Boombastic,4,1,10,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,10,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,1,10,,,,
5,down,L.A.B.,In the Air,1,1,8,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,12,1,10,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,2,1,10,,,,
8,-,Skip Marley & H.E.R.,Slow Down,-,8,1,,,,
9,down,J Boog,Let's Do It Again,7,1,10,,,,
10,up,Kevin Lyttle,Turn Me On,16,1,10,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,10,,,,
12,down,Sean Paul,Temperature,10,1,10,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,10,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,3,10,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),24,3,10,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,10,,,,
17,down,UB40,Red Red Wine (Edit),8,1,10,,,,
18,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),28,9,10,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,10,,,,
20,up,UB40,Kingston Town,21,4,10,,,,
21,up,Johnny Nash,I Can See Clearly Now,23,1,10,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),18,10,10,,,,
23,down,Fat Freddy's Drop,Wandering Eye,22,15,10,,,,
24,down,UB40,Here I Am (Come and Take Me),19,9,10,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,10,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,6,8,,,,
27,up,Spawnbreezie,Don't Let Go,30,3,10,,,,
28,up,Shaggy,Oh Carolina,29,12,10,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,10,,,,
30,down,UB40,Where Did I Go Wrong,25,11,10,,,,
31,up,Maxi Priest,Close to You,31,7,10,,,,
32,up,Common Kings,Wade in Your Water,32,20,10,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,10,,,,
34,down,Kolohe Kai,Cool Down,33,2,9,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,10,,,,
36,down,Fat Freddy's Drop,Roady,35,24,9,,,,
37,up,Bob Marley & The Wailers,Redemption Song,37,13,10,,,,
38,up,Spawnbreezie,Im In Love (feat. Celle),38,10,10,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,10,,,,
40,up,UB40,Red Red Wine (12'' Version),41,14,10,,,,
41,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,10,,,,
42,down,Common Kings,No Other Love,36,11,10,,,,
43,up,Kolohe Kai,Ehu Girl,43,12,10,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),44,9,10,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),46,13,10,,,,
46,up,Fat Freddy's Drop,Flashback,48,36,10,,,,
47,up,Fat Freddy's Drop,Ernie,49,39,8,,,,
48,up,J Boog,Ganja Farmer,50,11,10,,,,
49,up,Gyptian,Hold You (Hold Yuh),51,13,10,,,,
50,up,1814,Jah Rastafari,52,37,10,,,,
51,-,J Boog,Let's Do It Again,-,9,8,,,,
52,up,Fat Freddy's Drop,Cay's Crays,53,41,10,,,,
53,up,Spawnbreezie,If Its You,54,17,9,,,,
54,up,Ocean Alley,Yellow Mellow,55,14,10,,,,
55,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,45,8,,,,
56,down,Bob Marley & The Wailers,Stir It Up,42,18,10,,,,
57,up,UB40,Homely Girl,57,36,10,,,,
58,-,L.A.B.,Rocketship,-,55,2,,,,
59,down,Fat Freddy's Drop,Hope,58,47,10,,,,
60,up,Fat Freddy's Drop,This Room,60,48,9,,,,
61,down,Common Kings,Alcoholic,47,22,10,,,,
62,down,J Boog,Let's Do It Again,59,10,10,,,,
63,down,Deach,Be with You (feat. Pieter T),61,47,10,,,,
64,down,Fat Freddy's Drop,Dark Days,63,50,8,,,,
65,down,Bob Marley & The Wailers,Jamming,62,31,10,,,,
66,down,Fat Freddy's Drop,Silver and Gold,64,41,10,,,,
67,down,Kora,On My Mind,65,8,10,,,,
68,down,Fat Freddy's Drop,Del Fuego,66,54,8,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,29,10,,,,
70,down,Matisyahu,One Day,68,10,10,,,,
71,down,UB40,Many Rivers to Cross,69,45,10,,,,
72,down,Matisyahu,King Without a Crown,70,28,9,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",71,37,10,,,,
74,down,J Boog,Waiting On the Rain,72,20,10,,,,
75,up,Common Kings,24/7,77,57,10,,,,
76,down,Sister Nancy,Bam Bam,73,27,10,,,,
77,down,House of Shem,Thinking About You,76,53,9,,,,
78,-,Rhoda Dakar,007,-,78,1,,,,
79,-,Alborosie,Real Dub Story,-,79,1,,,,
80,-,Ana Vee,Hawai'i,-,80,1,,,,
81,-,Alborosie,Can't Stop Dub,-,81,1,,,,
82,-,Through a Dog's Ear,Lovin' Youse,-,82,1,,,,
83,-,Konshens,Dripping Sauce,-,83,1,,,,
84,-,John Holt,Reggae from the Ghetto,-,60,1,,,,
85,-,Ana Vee,It's Christmas,-,85,1,,,,
86,-,Beach Boii,Vibe,-,86,1,,,,
87,-,Alborosie,Who Claims the Throne? (feat. King Jammy),-,87,1,,,,
88,-,Flourgon,We Run Things,-,88,1,,,,
89,-,A Pass,Yah Man,-,89,1,,,,
90,-,Jayrex Suisui,Meri Sandaun,-,90,1,,,,
91,-,The Panafricanist,Steel & Skin,-,91,1,,,,
92,-,L.A.B.,Personify,-,22,4,,,,
93,-,One Waka,The Longest Ride,-,93,1,,,,
94,-,Jimmy Sinclair & Trenton Spence & His Orchestra,Verona,-,94,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),74,61,10,,,,
96,down,Kingfisha,Piece of the Puzzle,78,59,9,,,,
97,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,9,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,31,9,,,,
99,down,Fiji,Sweet Darlin,97,31,9,,,,
100,down,J Boog,Love Season,94,70,7,,,,
