Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,222,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
3,up,Bob Marley & The Wailers,Is This Love,23,1,197,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,182,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,189,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,144,,,,
7,down,Kevin Lyttle,Turn Me On,3,1,223,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,1,223,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,1,223,,,,
10,down,Sean Paul,Temperature,4,1,223,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,179,,,,
12,down,Spawnbreezie,Don't Let Go,9,3,200,,,,
13,down,Johnny Nash,I Can See Clearly Now,8,1,222,,,,
14,down,UB40,Kingston Town,10,4,223,,,,
15,down,Spawnbreezie,Im In Love (feat. Celle),12,10,198,,,,
16,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,1,134,,,,
17,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,10,204,,,,
18,up,Kolohe Kai,Ehu Girl,18,12,199,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,223,,,,
20,down,J Boog,Sunshine Girl (feat. Peetah Morgan),19,13,195,,,,
21,down,UB40,Here I Am (Come and Take Me),20,9,217,,,,
22,up,Gyptian,Hold You (Hold Yuh),28,13,199,,,,
23,down,Ocean Alley,Yellow Mellow,21,14,202,,,,
24,up,Spawnbreezie,If Its You,26,17,198,,,,
25,down,UB40,Where Did I Go Wrong,15,11,220,,,,
26,down,J Boog,Let's Do It Again,22,10,189,,,,
27,down,Shaggy,Boombastic,24,1,222,,,,
28,down,Maxi Priest,Close to You,25,7,220,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,11,3,192,,,,
30,up,Kora,On My Mind,35,8,182,,,,
31,down,J Boog,Waiting On the Rain,27,20,155,,,,
32,up,Bob Marley & The Wailers,Jamming,42,31,162,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,18,162,,,,
34,-,Nailah Blackman & Lyrikal,Best Self,-,34,1,,,,
35,-,SHANE WALKER,Let Me Be Your Man,-,35,1,,,,
36,-,Bob Marley & The Wailers,Exodus,-,36,4,,,,
37,-,Bi.Ba,Shalala Shalala,-,37,1,,,,
38,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,38,1,,,,
39,-,Sean Rii,"Pa Noro (feat. Jenieo, Keol & A Thug)",-,39,1,,,,
40,-,Jay Thomas,Could Be so Different,-,40,1,,,,
41,-,Bob Marley & The Wailers,Redemption Song,-,13,172,,,,
42,-,Dabz Wilyz,Haluma Radaaz,-,42,1,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,1,215,,,,
44,-,Roots of a Rebellion,Stronger,-,44,1,,,,
45,-,Omi,Cheerleader,-,45,1,,,,
46,-,"Bounty Killer, Kabaka Pyramid & Nation Boss",My Level (DJ Frodo Remix),-,46,1,,,,
47,-,Sammielz,Let Us Be,-,47,3,,,,
48,-,Bounty Killer,Call Center,-,48,1,,,,
49,-,TrinityRoots,Beautiful People,-,49,1,,,,
50,-,Hori shaw,Country Roads,-,50,1,,,,
51,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,51,1,,,,
52,-,Antoine Massaad,Bahlamak - بأحلامك,-,52,1,,,,
53,-,Pieces of a Dream,NewJazz Swing,-,53,1,,,,
54,-,John Holt,Stealing Stealing,-,54,1,,,,
55,-,Dezine & Jenieo,Chikim Mi Bagen,-,55,1,,,,
56,-,Don Carlos,Johnny Big Mouth,-,56,1,,,,
57,-,Harry J All-Stars,My Cherie Amour,-,57,1,,,,
58,-,Errol Dunkley,Going Home,-,58,1,,,,
