Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,84,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,84,,,,
4,down,Shaggy,Boombastic,2,1,84,,,,
5,up,Kevin Lyttle,Turn Me On,10,1,84,,,,
6,down,UB40,Red Red Wine (Edit),4,1,84,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,84,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,84,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,84,,,,
10,down,Inner Circle,Sweat (A La La La La Long),6,1,84,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,14,6,84,,,,
12,down,Sean Paul,Temperature,9,1,84,,,,
13,down,UB40,Here I Am (Come and Take Me),12,9,84,,,,
14,up,Johnny Nash,I Can See Clearly Now,28,1,84,,,,
15,up,L.A.B.,In the Air,44,1,82,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,83,,,,
17,down,UB40,Kingston Town,11,4,84,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,84,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,3,84,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),26,10,82,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,81,,,,
22,up,UB40,Red Red Wine (12'' Version),29,14,83,,,,
23,up,UB40,Where Did I Go Wrong,25,11,83,,,,
24,down,Maxi Priest,Close to You,16,7,83,,,,
25,up,Fat Freddy's Drop,Wandering Eye,32,15,83,,,,
26,down,Shaggy,Oh Carolina,19,12,74,,,,
27,-,Common Kings,Alcoholic,-,22,80,,,,
28,up,Kolohe Kai,Cool Down,53,2,78,,,,
29,-,Common Kings,Wade in Your Water,-,20,80,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),23,9,83,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,15,83,,,,
32,down,Bob Marley & The Wailers,Redemption Song,30,13,84,,,,
33,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,3,,,,
34,down,Spawnbreezie,Im In Love (feat. Celle),31,10,77,,,,
35,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,84,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,30,83,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,18,83,,,,
38,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),34,10,77,,,,
39,up,Kolohe Kai,Ehu Girl,62,12,73,,,,
40,up,Fat Freddy's Drop,Roady,40,24,76,,,,
41,up,J Boog,Sunshine Girl (feat. Peetah Morgan),66,13,77,,,,
42,-,Common Kings,No Other Love,-,11,79,,,,
43,down,Fat Freddy's Drop,Flashback,36,36,76,,,,
44,down,J Boog,Ganja Farmer,38,11,73,,,,
45,down,Gyptian,Hold You (Hold Yuh),37,13,77,,,,
46,down,J Boog,Let's Do It Again,39,9,64,,,,
47,down,Fat Freddy's Drop,Cay's Crays,41,41,76,,,,
48,up,Spawnbreezie,If Its You,64,17,73,,,,
49,down,1814,Jah Rastafari,42,37,77,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,29,80,,,,
51,down,Bob Marley & The Wailers,Stir It Up,43,18,77,,,,
52,up,Ocean Alley,Yellow Mellow,67,14,75,,,,
53,down,UB40,Homely Girl,46,36,70,,,,
54,down,Fat Freddy's Drop,Ernie,47,39,70,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),45,45,58,,,,
56,down,Fat Freddy's Drop,Hope,48,47,67,,,,
57,down,Fat Freddy's Drop,This Room,49,48,67,,,,
58,down,J Boog,Let's Do It Again,50,10,62,,,,
59,down,Bob Marley & The Wailers,Jamming,52,31,79,,,,
60,down,Deach,Be with You (feat. Pieter T),54,47,70,,,,
61,down,Fat Freddy's Drop,Dark Days,55,50,64,,,,
62,down,Matisyahu,One Day,59,10,55,,,,
63,down,J Boog,Let's Do It Again,24,1,82,,,,
64,down,Kora,On My Mind,57,8,60,,,,
65,down,Fat Freddy's Drop,Silver and Gold,56,41,63,,,,
66,down,Fat Freddy's Drop,Ray Ray,58,55,57,,,,
67,-,Donell Lewis & Kennyon Brown,Morning Ride,-,67,2,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,60,43,44,,,,
69,down,UB40,Many Rivers to Cross,65,45,61,,,,
70,up,Matisyahu,King Without a Crown,71,28,54,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",95,37,55,,,,
72,up,Sister Nancy,Bam Bam,97,27,52,,,,
73,up,House of Shem,Thinking About You,96,53,50,,,,
74,down,Fat Freddy's Drop,Del Fuego,70,54,58,,,,
75,up,Common Kings,24/7,93,57,58,,,,
76,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),98,61,47,,,,
77,up,J Boog,Waiting On the Rain,99,20,44,,,,
78,up,Samson Sene,Samson (My Island Girl),84,78,2,,,,
79,-,Millie,My Boy Lollipop,-,24,8,,,,
80,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),86,49,61,,,,
81,-,Bost & Bim,The Way Life Goes (feat. Konshens),-,81,1,,,,
82,-,BLKB3RY,Nepituno,-,82,1,,,,
83,-,UB40,You Don't Call Anymore (feat. Kioko),-,83,1,,,,
84,-,Bost & Bim & Peetah Morgan,Di Government,-,84,1,,,,
85,-,Stick Figure,Paradise,-,42,1,,,,
86,-,Gentleman & Christopher Martin,People,-,86,1,,,,
87,-,Romanowski,Days & Daze Remix (Dj. Smash Days & Dubs Remix),-,87,1,,,,
88,-,Chalart58,If You Bring the Selection (feat. High Paw),-,88,1,,,,
89,-,Official Squeeze,Queen Arrives / Procession Begins,-,89,1,,,,
90,-,Don Carlos,To Late to Turn Back,-,90,1,,,,
91,-,Playing for Change,War / No More Trouble (Remastered),-,91,1,,,,
92,-,Playing for Change,One Love (Remastered),-,52,2,,,,
93,-,Culture,Disobedient Children Dub,-,93,1,,,,
94,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),100,31,41,,,,
95,-,Kingfisha,Piece of the Puzzle,-,59,36,,,,
96,-,Inner Circle,Bad Boys - Live,-,26,20,,,,
97,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,19,,,,
98,-,The Black Seeds,Cool Me Down,-,68,25,,,,
99,-,Rebel Souljahz,Darling Angel,-,70,24,,,,
100,-,Jimmy Cliff,Reggae Night,-,70,17,,,,
