Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,166,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,166,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,166,,,,
4,up,J Boog,Let's Do It Again,4,1,158,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,166,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,166,,,,
7,up,Sean Paul,Temperature,10,1,166,,,,
8,up,Kevin Lyttle,Turn Me On,8,1,166,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,5,1,166,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,87,,,,
11,up,UB40,Red Red Wine (Edit),11,1,166,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,165,,,,
13,up,Shaggy,Oh Carolina,34,12,150,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,3,165,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,165,,,,
16,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],15,12,55,,,,
17,up,UB40,Kingston Town,17,4,166,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),14,10,163,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,166,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,166,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,152,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,165,,,,
23,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],24,18,47,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,163,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,164,,,,
26,up,UB40,Where Did I Go Wrong,26,11,165,,,,
27,up,Spawnbreezie,Don't Let Go,27,3,147,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,164,,,,
29,down,Johnny Nash,I Can See Clearly Now,18,1,166,,,,
30,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],40,1,77,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),91,1,121,,,,
32,down,Kolohe Kai,Cool Down,29,2,150,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,164,,,,
34,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],31,28,57,,,,
35,down,Bob Marley & The Wailers,Redemption Song,32,13,165,,,,
36,up,Fat Freddy's Drop,Wandering Eye,38,17,64,,,,
37,down,Spawnbreezie,Im In Love (feat. Celle),35,10,148,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,164,,,,
39,down,UB40,Red Red Wine (12'' Version),33,14,164,,,,
40,down,Kolohe Kai,Ehu Girl,39,12,149,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,160,,,,
42,down,J Boog,Sunshine Girl (feat. Peetah Morgan),41,13,147,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,10,155,,,,
44,up,Gyptian,Hold You (Hold Yuh),45,13,147,,,,
45,up,J Boog,Ganja Farmer,46,11,149,,,,
46,up,Fat Freddy's Drop,Roady,55,31,64,,,,
47,up,J Boog,Let's Do It Again,48,9,141,,,,
48,down,1814,Jah Rastafari,47,37,157,,,,
49,up,Bob Marley & The Wailers,Stir It Up,50,18,157,,,,
50,down,Ocean Alley,Yellow Mellow,49,14,152,,,,
51,-,Shanti Force,Who Ah Choppa (Radio Edit),-,51,1,,,,
52,down,Spawnbreezie,If Its You,51,17,145,,,,
53,up,Fat Freddy's Drop,Flashback,72,36,63,,,,
54,down,UB40,Homely Girl,53,36,142,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,136,,,,
56,down,Bob Marley & The Wailers,Jamming,54,31,154,,,,
57,up,Bob Marley & The Wailers,Buffalo Soldier,81,43,123,,,,
58,down,Fat Freddy's Drop,This Room,56,50,62,,,,
59,down,J Boog,Let's Do It Again,57,10,137,,,,
60,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,49,122,,,,
61,down,Fat Freddy's Drop,Dark Days,59,54,61,,,,
62,down,Deach,Be with You (feat. Pieter T),60,47,144,,,,
63,down,Kora,On My Mind,61,8,126,,,,
64,down,Fat Freddy's Drop,Silver and Gold,62,41,106,,,,
65,down,Fat Freddy's Drop,Ray Ray,63,58,60,,,,
66,down,Maxi Priest,Close to You,65,7,163,,,,
67,up,Fat Freddy's Drop,Ernie,73,41,63,,,,
68,down,UB40,Many Rivers to Cross,66,45,122,,,,
69,down,Matisyahu,One Day,67,10,110,,,,
70,down,Fat Freddy's Drop,Del Fuego,68,60,55,,,,
71,up,Bluelagoon,Break My Stride (Radio Edit),96,54,2,,,,
72,down,Matisyahu,King Without a Crown,71,28,112,,,,
73,down,Sister Nancy,Bam Bam,70,27,115,,,,
74,up,Fat Freddy's Drop,Cay's Crays,75,39,62,,,,
75,up,Fat Freddy's Drop,Hope,80,49,61,,,,
76,down,Common Kings,24/7,69,57,119,,,,
77,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",77,37,113,,,,
78,up,House of Shem,Thinking About You,86,53,106,,,,
79,-,Teom,Play a Part,-,79,1,,,,
80,-,Ziza Bafana,Ensolo,-,80,1,,,,
81,-,Ben Harper & Ziggy Marley,Spin It Faster,-,73,3,,,,
82,-,Top Cat,Over Yu Body,-,82,1,,,,
83,-,Lucky Dube,It's Not Easy,-,77,3,,,,
84,-,Tarrus Riley,Desperate Lover,-,84,1,,,,
85,-,Gregory Isaacs,Hard Drugs,-,85,1,,,,
86,-,Admiral Bailey,Butterfly,-,86,1,,,,
87,-,Maoli,You Can Have It All,-,87,1,,,,
88,-,Lucky Dube,Well Fed Slave (Hungry Free Man),-,88,1,,,,
89,-,General Degree,Pappa Lover,-,89,1,,,,
90,down,J Boog,Waiting On the Rain,87,20,99,,,,
91,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),93,61,101,,,,
92,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,95,57,13,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,31,78,,,,
94,up,Sammy Johnson,Give Me All (feat. Fiji),94,82,42,,,,
