Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,66,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,66,,,,
3,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,3,66,,,,
4,up,L.A.B.,Why Oh Why,12,1,10,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,10,1,66,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,2,1,66,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,66,,,,
8,up,J Boog,Let's Do It Again,11,1,66,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,66,,,,
10,down,L.A.B.,In the Air,9,1,64,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,66,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,66,,,,
13,up,UB40,Red Red Wine (Edit),15,1,66,,,,
14,up,Johnny Nash,I Can See Clearly Now,17,1,66,,,,
15,down,Kevin Lyttle,Turn Me On,5,1,66,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,65,,,,
17,down,Sean Paul,Temperature,7,1,66,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,3,66,,,,
19,up,UB40,Kingston Town,19,4,66,,,,
20,down,UB40,Here I Am (Come and Take Me),18,9,66,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,6,6,66,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),21,10,64,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,61,,,,
24,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,9,65,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),24,3,64,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,65,,,,
27,up,Fat Freddy's Drop,Wandering Eye,29,15,65,,,,
28,down,Maxi Priest,Close to You,26,7,65,,,,
29,down,UB40,Where Did I Go Wrong,28,11,65,,,,
30,up,Common Kings,Alcoholic,55,22,63,,,,
31,up,Kolohe Kai,Cool Down,31,2,63,,,,
32,up,UB40,Red Red Wine (12'' Version),35,14,65,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,65,,,,
34,-,Spawnbreezie,Don't Let Go,-,3,58,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,13,66,,,,
36,up,Spawnbreezie,Im In Love (feat. Celle),80,10,59,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,65,,,,
38,down,Shaggy,Oh Carolina,34,12,56,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),38,9,65,,,,
40,up,Fat Freddy's Drop,Roady,43,24,58,,,,
41,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,64,,,,
42,down,Kolohe Kai,Ehu Girl,41,12,59,,,,
43,up,Common Kings,No Other Love,60,11,62,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,29,62,,,,
45,down,J Boog,Sunshine Girl (feat. Peetah Morgan),42,13,59,,,,
46,down,Fat Freddy's Drop,Flashback,44,36,58,,,,
47,down,Fat Freddy's Drop,Ernie,45,39,52,,,,
48,down,J Boog,Ganja Farmer,47,11,55,,,,
49,down,Gyptian,Hold You (Hold Yuh),46,13,61,,,,
50,down,Spawnbreezie,If Its You,48,17,57,,,,
51,up,The Wailers,I Shot the Sheriff,96,24,22,,,,
52,down,Bob Marley & The Wailers,Stir It Up,51,18,59,,,,
53,up,1814,Jah Rastafari,66,37,59,,,,
54,down,Ocean Alley,Yellow Mellow,49,14,58,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,40,,,,
56,down,UB40,Homely Girl,52,36,52,,,,
57,up,Fat Freddy's Drop,Hope,72,47,49,,,,
58,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,49,45,,,,
59,down,Bob Marley & The Wailers,Jamming,58,31,61,,,,
60,up,Fat Freddy's Drop,Cay's Crays,67,41,58,,,,
61,down,Deach,Be with You (feat. Pieter T),59,47,53,,,,
62,up,Fat Freddy's Drop,Dark Days,75,50,47,,,,
63,down,Fat Freddy's Drop,Silver and Gold,61,41,48,,,,
64,down,Kora,On My Mind,62,8,45,,,,
65,down,UB40,Many Rivers to Cross,64,45,45,,,,
66,down,Fat Freddy's Drop,Del Fuego,65,54,42,,,,
67,up,Common Kings,Wade in Your Water,74,20,63,,,,
68,down,Fat Freddy's Drop,This Room,54,48,49,,,,
69,-,J Boog,Let's Do It Again,-,9,47,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,77,43,27,,,,
71,up,Fat Freddy's Drop,Ray Ray,76,55,41,,,,
72,down,Common Kings,24/7,68,57,42,,,,
73,down,Matisyahu,King Without a Crown,69,28,38,,,,
74,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",70,37,39,,,,
75,up,House of Shem,Thinking About You,81,53,35,,,,
76,down,Sister Nancy,Bam Bam,71,27,36,,,,
77,up,J Boog,Waiting On the Rain,78,20,29,,,,
78,-,The Porkers,The Good Egg,-,78,1,,,,
79,up,Matisyahu,One Day,79,10,39,,,,
80,-,L.A.B.,For the Love of Jane,-,19,14,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper,37,37,22,,,,
82,-,Gregory Isaacs,Night Nurse,-,82,1,,,,
83,down,L.A.B.,Yes I Do,27,9,7,,,,
84,down,J Boog,Let's Do It Again,56,10,45,,,,
85,-,Maimoa & Rani,Retireti Mai,-,85,1,,,,
86,-,Common Kings,One Day,-,86,1,,,,
87,-,Anthony B,Honour To Marcus (feat. Natty King),-,87,1,,,,
88,-,Natty King,Trodding,-,88,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),73,61,32,,,,
90,down,Fiji,Sweet Darlin,82,31,29,,,,
91,-,Natty King,Weh Dem Love Gone,-,91,1,,,,
92,-,Mikey Spice,For the Good Times,-,92,1,,,,
93,-,I Can See Clearly Natty King,Natty King,-,93,1,,,,
94,-,Natty King,Country Under Seige (feat. Gaddiel),-,94,1,,,,
95,-,Natty King,It Red,-,95,1,,,,
96,-,Little John,The Real Love,-,96,1,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,31,27,,,,
98,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,9,,,,
99,down,Inner Circle,Bad Boys - Live,90,26,10,,,,
100,down,J Boog,Love Season,92,70,20,,,,
