Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,45,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,9,1,86,,,,
3,down,Shaggy,Boombastic,2,1,86,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,86,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,86,,,,
6,up,Inner Circle,Sweat (A La La La La Long),8,1,86,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,1,86,,,,
8,up,Sean Paul,Temperature,14,1,86,,,,
9,down,Johnny Nash,I Can See Clearly Now,6,1,86,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,86,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,3,86,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,86,,,,
13,up,UB40,Kingston Town,15,4,86,,,,
14,up,UB40,Red Red Wine (Edit),25,1,86,,,,
15,up,UB40,Where Did I Go Wrong,22,11,85,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,3,86,,,,
17,up,UB40,Here I Am (Come and Take Me),17,9,86,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),33,10,84,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,86,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,18,6,86,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,6,80,,,,
22,down,UB40,Red Red Wine (12'' Version),19,14,85,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,15,85,,,,
24,down,Maxi Priest,Close to You,23,7,85,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,85,,,,
26,down,Fat Freddy's Drop,Wandering Eye,21,15,85,,,,
27,down,Kolohe Kai,Cool Down,26,2,80,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,18,85,,,,
29,up,Fat Freddy's Drop,Roady,30,24,78,,,,
30,up,Bob Marley & The Wailers,Redemption Song,38,13,86,,,,
31,up,Spawnbreezie,Im In Love (feat. Celle),31,10,79,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,30,85,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),29,9,85,,,,
34,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,79,,,,
35,up,Kolohe Kai,Ehu Girl,35,12,75,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),13,3,83,,,,
37,up,J Boog,Sunshine Girl (feat. Peetah Morgan),39,13,79,,,,
38,up,Fat Freddy's Drop,Flashback,40,36,78,,,,
39,up,Fat Freddy's Drop,Ernie,41,39,72,,,,
40,up,J Boog,Ganja Farmer,42,11,75,,,,
41,up,Gyptian,Hold You (Hold Yuh),43,13,79,,,,
42,up,J Boog,Let's Do It Again,44,9,66,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,29,82,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,5,5,,,,
45,-,Zum,Rebel (feat. Shenseea),-,45,4,,,,
46,down,1814,Jah Rastafari,45,37,79,,,,
47,down,Spawnbreezie,If Its You,46,17,75,,,,
48,up,Shaggy,Oh Carolina,68,12,76,,,,
49,up,Ocean Alley,Yellow Mellow,50,14,77,,,,
50,up,Bob Marley & The Wailers,Stir It Up,51,18,79,,,,
51,down,Fat Freddy's Drop,Cay's Crays,47,41,78,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,54,43,46,,,,
53,down,UB40,Homely Girl,52,36,72,,,,
54,-,L.A.B.,Why Oh Why,-,1,18,,,,
55,down,L.A.B.,In the Air,27,1,84,,,,
56,-,Willyrose,You Are,-,56,1,,,,
57,-,Ismuki,Facebook Bio (feat. Limit Lezz & Nasty),-,57,1,,,,
58,-,Bootleg Rascal,My Good Friend,-,58,1,,,,
59,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,45,60,,,,
60,down,Fat Freddy's Drop,This Room,57,48,69,,,,
61,-,UB40,Love You Now (feat. House of Shem),-,61,1,,,,
62,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,62,1,,,,
63,up,L.A.B.,Yes I Do,64,9,12,,,,
64,-,Wenibum,Dios primero (feat. RC jay & Diane),-,64,1,,,,
65,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,49,63,,,,
66,-,The Elovaters,DeLorean (feat. G. Love & Special Sauce & Brother Ali),-,66,1,,,,
67,-,Nfasis,Lento Super Bowl 2020 (Live),-,67,1,,,,
68,-,Bob Marley & The Wailers,Exodus,-,36,3,,,,
69,-,Antoinette Dodin & Grace Barbe,Mon Loreye,-,69,1,,,,
70,-,Rondamon,The Lady in Red,-,70,1,,,,
71,-,"El Fother, Quimico Ultra Mega & Haraca Kiko","Rapaca Pacata (feat. Shadow Blow, El Cherry Scom, Ceky Viciny, Bulin 47 & Kiko el Crazy) [Remix]",-,71,1,,,,
72,-,Ray G.,Owangye Omwigarire,-,72,1,,,,
73,-,"Reid Roy, Dreadzone & Mafia Tone",Roots Man (Dreadzone vs. I Roy vs. Mafia Tone),-,73,1,,,,
74,-,UB40,Me Nah Leave Yet (feat. Gilly g),-,74,1,,,,
75,-,R-JAY Aka Eldorodo Regg,Zoom Zoom Boom (You the Baddest) [feat. Kashayla],-,75,1,,,,
76,-,Niyorah,Clowns Around Us,-,76,1,,,,
77,-,UB40,Good Vibes Tonight (feat. House of Shem),-,77,1,,,,
78,-,"D Leon otra vez, Haraca Kiko & El Choco No Mueka",Klk Vamo Hace,-,78,1,,,,
79,-,Zagga,Mama's Prayer,-,79,1,,,,
80,-,Scientist,Dub of the Traveller,-,80,1,,,,
81,-,Demarco,So Clean (Radio Edit),-,81,1,,,,
82,-,Tallup,Waistline,-,82,1,,,,
83,-,Tifa,Don't Try Me (Radio Edit),-,83,1,,,,
84,-,Niominka Bi & N'Diaxas Band,Selassi,-,84,1,,,,
85,-,Scientist,Dub of the Righteous,-,85,1,,,,
86,-,Moyann,Fairplay,-,86,1,,,,
87,-,Skillibeng & Toian,Stop the Talking,-,87,1,,,,
88,-,Scientist,Dub of Reason,-,88,1,,,,
89,-,Popcaan,Wine All Day,-,89,1,,,,
90,-,Scientist,Dub of Gladness,-,90,1,,,,
91,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,91,1,,,,
92,-,Charly Black,It a Work (Radio Edit),-,92,1,,,,
93,-,Charly Black,It a Work,-,93,1,,,,
94,-,Vybz Kartel,Beautiful Human,-,94,1,,,,
95,down,J Boog,Let's Do It Again,58,10,64,,,,
96,down,Fat Freddy's Drop,Hope,56,47,69,,,,
97,-,The Prophecy,Ene sanctuaire,-,97,1,,,,
98,down,Bob Marley & The Wailers,Jamming,72,31,81,,,,
99,down,Deach,Be with You (feat. Pieter T),98,47,72,,,,
100,down,Fat Freddy's Drop,Dark Days,99,50,66,,,,
