Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Shaggy,Boombastic,3,1,91,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,91,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,91,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,91,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,91,,,,
7,up,J Boog,Let's Do It Again,10,1,87,,,,
8,up,Kevin Lyttle,Turn Me On,12,1,91,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,91,,,,
10,down,Sean Paul,Temperature,8,1,91,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,91,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,91,,,,
13,up,UB40,Kingston Town,16,4,91,,,,
14,up,UB40,Red Red Wine (Edit),28,1,91,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,3,91,,,,
16,up,UB40,Here I Am (Come and Take Me),18,9,91,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,90,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,91,,,,
19,down,Johnny Nash,I Can See Clearly Now,13,1,91,,,,
20,down,UB40,Red Red Wine (12'' Version),15,14,90,,,,
21,up,Shaggy,Oh Carolina,99,12,80,,,,
22,down,Spawnbreezie,Don't Let Go,21,3,78,,,,
23,down,UB40,Where Did I Go Wrong,22,11,90,,,,
24,up,Maxi Priest,Close to You,24,7,90,,,,
25,up,Fat Freddy's Drop,Wandering Eye,26,15,90,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),33,10,89,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,15,90,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,3,91,,,,
29,up,Kolohe Kai,Cool Down,29,2,85,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,90,,,,
31,up,Common Kings,No Other Love,55,11,85,,,,
32,up,Bob Marley & The Wailers,Redemption Song,38,13,91,,,,
33,down,Spawnbreezie,Im In Love (feat. Celle),32,10,84,,,,
34,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,1,2,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,30,90,,,,
36,up,Bob Marley & The Wailers,Stir It Up,47,18,84,,,,
37,down,Fat Freddy's Drop,Roady,31,24,83,,,,
38,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,84,,,,
39,up,Common Kings,Wade in Your Water,59,20,86,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),35,9,90,,,,
41,down,Kolohe Kai,Ehu Girl,37,12,80,,,,
42,up,J Boog,Sunshine Girl (feat. Peetah Morgan),50,13,82,,,,
43,down,Fat Freddy's Drop,Flashback,40,36,83,,,,
44,up,Common Kings,Alcoholic,54,22,86,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,87,,,,
46,down,Gyptian,Hold You (Hold Yuh),42,13,83,,,,
47,down,J Boog,Let's Do It Again,43,9,71,,,,
48,down,1814,Jah Rastafari,44,37,84,,,,
49,down,Spawnbreezie,If Its You,46,17,80,,,,
50,down,L.A.B.,In the Air,6,1,88,,,,
51,down,Ocean Alley,Yellow Mellow,48,14,82,,,,
52,down,UB40,Homely Girl,49,36,77,,,,
53,down,Fat Freddy's Drop,Ernie,51,39,77,,,,
54,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,65,,,,
55,up,Fat Freddy's Drop,Hope,57,47,74,,,,
56,up,Fat Freddy's Drop,This Room,95,48,74,,,,
57,up,J Boog,Let's Do It Again,96,10,69,,,,
58,up,Bob Marley & The Wailers,Jamming,97,31,85,,,,
59,down,Fat Freddy's Drop,Cay's Crays,45,41,83,,,,
60,up,Deach,Be with You (feat. Pieter T),98,47,76,,,,
61,up,Fat Freddy's Drop,Dark Days,100,50,70,,,,
62,-,L.A.B.,Why Oh Why,-,1,20,,,,
63,-,Fat Freddy's Drop,Silver and Gold,-,41,67,,,,
64,-,Kora,On My Mind,-,8,61,,,,
65,-,Fat Freddy's Drop,Ray Ray,-,55,60,,,,
66,-,Matisyahu,One Day,-,10,57,,,,
67,-,Fat Freddy's Drop,Del Fuego,-,54,61,,,,
68,-,Galaxy P,Josephyne,-,68,1,,,,
69,-,Jam2 & Teetimus,Cookie Monster Version,-,69,1,,,,
70,-,Buju Banton,Sensemelia Persecution,-,70,1,,,,
71,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,66,,,,
72,-,Common Kings,24/7,-,57,61,,,,
73,-,Lady Saw,Best Pum Pum,-,73,1,,,,
74,-,Lucky Dube,Remember Me,-,45,6,,,,
75,-,The Supervillains,Drinkin' Last Night,-,75,1,,,,
76,-,Jam2 & Teetimus,Allo Allo Version,-,76,1,,,,
77,-,Demarco,06: 30: 00,-,77,1,,,,
78,-,バウンティ・キラー,Man a Killa,-,78,1,,,,
79,-,Collie Buddz,Hope (feat. Demarco),-,79,1,,,,
80,-,Joe Yorke & Stand High Patrol,Quicksand,-,80,1,,,,
81,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,34,10,,,,
82,-,Johan Danno,Islands,-,82,1,,,,
83,-,Army,Rasta Awake,-,83,1,,,,
84,-,Ballyhoo!,Walk Away (Acoustic),-,84,1,,,,
85,-,UB40,You Don't Call Anymore (feat. Kioko),-,83,2,,,,
86,-,Pepper,Date Rape,-,86,1,,,,
87,-,Sherwin Gardner,Take Me High (feat. Damita Haddon),-,87,1,,,,
88,-,Sherwin Gardner,Without You,-,88,1,,,,
89,-,Ijahman,I'm a Levi,-,89,1,,,,
90,-,Matisyahu,King Without a Crown,-,28,57,,,,
91,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,58,,,,
92,-,Sister Nancy,Bam Bam,-,27,55,,,,
93,-,Sherwin Gardner,You,-,93,1,,,,
94,-,Capleton & Mawga Don,Forever Rise,-,94,1,,,,
95,-,Ras Fraser Jr.,Nuh Weh Like Yawd,-,95,1,,,,
96,-,Dadawah,Run Come Rally,-,96,1,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,52,43,51,,,,
98,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,88,,,,
99,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,50,,,,
100,-,J Boog,Waiting On the Rain,-,20,47,,,,
