Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,17,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,106,,,,
3,down,Shaggy,Boombastic,2,1,106,,,,
4,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],3,2,13,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,106,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,65,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,106,,,,
8,up,UB40,Red Red Wine (Edit),24,1,106,,,,
9,down,J Boog,Let's Do It Again,7,1,102,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,106,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,106,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,3,106,,,,
13,down,Sean Paul,Temperature,12,1,106,,,,
14,down,Kevin Lyttle,Turn Me On,13,1,106,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,106,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),25,3,103,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,106,,,,
18,up,UB40,Kingston Town,18,4,106,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,106,,,,
20,up,UB40,Here I Am (Come and Take Me),26,9,106,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,6,99,,,,
22,up,Johnny Nash,I Can See Clearly Now,31,1,106,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),36,10,104,,,,
24,up,Spawnbreezie,Don't Let Go,28,3,93,,,,
25,down,L.A.B.,In the Air,15,1,103,,,,
26,up,Fat Freddy's Drop,Wandering Eye,45,17,5,,,,
27,up,Maxi Priest,Close to You,30,7,105,,,,
28,down,Shaggy,Oh Carolina,22,12,92,,,,
29,up,UB40,Where Did I Go Wrong,32,11,105,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,4,105,,,,
31,down,UB40,Red Red Wine (12'' Version),27,14,105,,,,
32,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,105,,,,
33,up,Bob Marley & The Wailers,Redemption Song,34,13,106,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,105,,,,
35,up,Common Kings,Alcoholic,42,22,101,,,,
36,up,Kolohe Kai,Cool Down,44,2,98,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,105,,,,
38,up,Fat Freddy's Drop,Roady,63,31,5,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),37,9,104,,,,
40,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,99,,,,
41,down,Kolohe Kai,Ehu Girl,39,12,94,,,,
42,down,Massive B & Anthony B,Back To Normal,20,20,3,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,101,,,,
44,down,Fat Freddy's Drop,Flashback,41,36,4,,,,
45,up,Fat Freddy's Drop,Ernie,54,41,4,,,,
46,up,J Boog,Ganja Farmer,46,11,90,,,,
47,up,Gyptian,Hold You (Hold Yuh),47,13,94,,,,
48,up,J Boog,Let's Do It Again,48,9,85,,,,
49,up,1814,Jah Rastafari,59,37,98,,,,
50,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,106,,,,
51,down,Fat Freddy's Drop,Cay's Crays,50,39,4,,,,
52,down,Bob Marley & The Wailers,Stir It Up,51,18,98,,,,
53,up,J Boog,Sunshine Girl (feat. Peetah Morgan),62,13,95,,,,
54,down,Ocean Alley,Yellow Mellow,52,14,96,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,78,,,,
56,down,Fat Freddy's Drop,Hope,55,49,4,,,,
57,down,Fat Freddy's Drop,This Room,56,50,4,,,,
58,up,Fat Freddy's Drop,Dark Days,58,54,4,,,,
59,down,Deach,Be with You (feat. Pieter T),57,47,87,,,,
60,up,Kora,On My Mind,60,8,72,,,,
61,up,Fat Freddy's Drop,Ray Ray,61,58,4,,,,
62,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,37,4,,,,
63,up,Fat Freddy's Drop,Del Fuego,65,60,4,,,,
64,up,Bob Marley & The Wailers,Jamming,64,31,96,,,,
65,up,UB40,Many Rivers to Cross,66,45,71,,,,
66,-,L.A.B.,Why Oh Why,-,1,22,,,,
67,up,Spawnbreezie,Im In Love (feat. Celle),78,10,97,,,,
68,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",99,37,66,,,,
69,up,Sister Nancy,Bam Bam,98,27,65,,,,
70,up,Common Kings,24/7,90,57,71,,,,
71,down,Common Kings,No Other Love,40,11,100,,,,
72,up,House of Shem,Thinking About You,100,53,60,,,,
73,-,The Black Seeds,One By One,-,73,1,,,,
74,-,Kenyatta Hill & Kalle Baah,Too Long In Slavery (Live),-,74,1,,,,
75,-,Fiji,Sweet Darlin,-,31,50,,,,
76,-,Tonton Malele,Mekim Mi Wari (feat. Jayrex Suisui & Jahvii),-,44,3,,,,
77,-,Dennis Brown,Promised Land,-,77,1,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",72,58,3,,,,
79,-,L.A.B.,Controller,-,40,20,,,,
80,-,Cocoa Tea,Ruling Cowboy,-,80,1,,,,
81,-,The Wailers,"Get Up, Stand Up",-,45,6,,,,
82,down,Mavado,Settle Down (Destiny),76,76,2,,,,
83,-,J Boog,Waiting On the Rain,-,20,54,,,,
84,down,Desert Wind,Yantarni Ngurrakurra,81,81,2,,,,
85,-,Rude Boy George,Middle of the Road,-,85,1,,,,
86,down,Desert Mulga,Karnta Nyuntu,85,85,2,,,,
87,-,The Revolutionaries,37 Orange Street,-,87,1,,,,
88,down,Bob Marley & The Wailers,Buffalo Soldier,49,43,65,,,,
89,up,Spawnbreezie,If Its You,93,17,93,,,,
90,up,Common Kings,Wade in Your Water,95,20,101,,,,
91,up,J Boog,Let's Do It Again,96,10,81,,,,
92,-,Matisyahu,King Without a Crown,-,28,65,,,,
93,up,UB40,Homely Girl,94,36,89,,,,
94,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,75,,,,
95,up,Matisyahu,One Day,97,10,65,,,,
96,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,57,,,,
97,-,Inner Circle,Bad Boys - Live,-,26,23,,,,
98,-,J Boog,Love Season,-,70,34,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,44,,,,
100,-,The Black Seeds,Cool Me Down,-,68,27,,,,
