Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,3,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,3,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,3,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,3,,,,
5,up,J Boog,Let's Do It Again,5,1,3,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,12,1,3,,,,
7,up,UB40,Red Red Wine (Edit),7,1,3,,,,
8,up,Kevin Lyttle,Turn Me On,8,1,3,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,6,3,,,,
10,up,Sean Paul,Temperature,11,1,3,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,3,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,3,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,1,3,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,3,3,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,3,,,,
16,down,Shaggy,Boombastic,3,1,3,,,,
17,up,UB40,Kingston Town,17,4,3,,,,
18,up,Fat Freddy's Drop,Wandering Eye,19,15,3,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,3,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,3,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),16,10,3,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,9,3,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),39,3,3,,,,
24,up,UB40,Red Red Wine (12'' Version),24,14,3,,,,
25,up,Spawnbreezie,Don't Let Go,25,3,3,,,,
26,up,Common Kings,No Other Love,30,11,3,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,3,,,,
28,up,UB40,Where Did I Go Wrong,28,11,3,,,,
29,up,Johnny Nash,I Can See Clearly Now,31,1,3,,,,
30,down,Maxi Priest,Close to You,27,7,3,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,3,,,,
32,down,Shaggy,Oh Carolina,21,12,3,,,,
33,-,Fat Freddy's Drop,Roady,-,24,2,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,13,3,,,,
35,down,Spawnbreezie,Im In Love (feat. Celle),34,10,3,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,3,,,,
37,down,Common Kings,Wade in Your Water,36,20,3,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),37,9,3,,,,
39,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,3,,,,
40,up,Kolohe Kai,Ehu Girl,40,12,3,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,3,,,,
42,up,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,3,,,,
43,up,Fat Freddy's Drop,Flashback,55,36,3,,,,
44,up,Common Kings,Alcoholic,46,22,3,,,,
45,down,J Boog,Ganja Farmer,44,11,3,,,,
46,up,J Boog,Let's Do It Again,47,9,3,,,,
47,-,Kolohe Kai,Cool Down,-,2,2,,,,
48,up,Fat Freddy's Drop,Cay's Crays,49,41,3,,,,
49,up,Ocean Alley,Yellow Mellow,53,14,3,,,,
50,up,Bob Marley & The Wailers,Stir It Up,50,18,3,,,,
51,up,UB40,Homely Girl,54,36,3,,,,
52,up,Fat Freddy's Drop,Hope,56,47,3,,,,
53,up,Fat Freddy's Drop,This Room,66,48,2,,,,
54,up,J Boog,Let's Do It Again,57,10,3,,,,
55,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,49,3,,,,
56,up,Deach,Be with You (feat. Pieter T),59,47,3,,,,
57,down,1814,Jah Rastafari,48,37,3,,,,
58,up,Bob Marley & The Wailers,Jamming,60,31,3,,,,
59,up,Fat Freddy's Drop,Silver and Gold,61,41,3,,,,
60,up,Fat Freddy's Drop,Ray Ray,68,55,2,,,,
61,up,UB40,Many Rivers to Cross,63,45,3,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,37,3,,,,
63,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,3,,,,
64,up,Matisyahu,One Day,64,10,3,,,,
65,up,House of Shem,Thinking About You,70,53,2,,,,
66,up,J Boog,Waiting On the Rain,69,20,3,,,,
67,up,Sister Nancy,Bam Bam,72,27,3,,,,
68,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),71,61,3,,,,
69,up,Fiji,Sweet Darlin,74,31,3,,,,
70,up,Kingfisha,Piece of the Puzzle,73,59,3,,,,
71,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,31,3,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,67,2,,,,
73,up,The Black Seeds,Cool Me Down,93,68,2,,,,
74,up,Common Kings,24/7,76,57,3,,,,
75,-,Fat Freddy's Drop,Ernie,-,39,1,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper,42,37,2,,,,
77,down,Gyptian,Hold You (Hold Yuh),45,13,3,,,,
78,-,L.A.B.,In the Air,-,1,1,,,,
79,-,Spawnbreezie,If Its You,-,17,2,,,,
80,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,80,1,,,,
81,-,Bunji Garlin,The Struggle,-,81,1,,,,
82,-,Sugar Minott,Good Thing Going,-,82,1,,,,
83,-,Conkarah & Rosie Delmah,Shallow,-,83,1,,,,
84,-,Lucky Dube,My Game,-,84,1,,,,
85,up,Rebel Souljahz,Darling Angel,98,70,2,,,,
86,-,Fat Freddy's Drop,Dark Days,-,50,1,,,,
87,-,Fat Freddy's Drop,Del Fuego,-,54,1,,,,
88,-,Rafael Cardoso Reggae Revolution,System Is the Vampire,-,88,1,,,,
89,-,Grove Roots,Aotearoa,-,89,1,,,,
90,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,3,,,,
91,-,J Boog,Love Season,-,70,1,,,,
92,up,Aotearoa Reggae All Stars,Sensitive To A Smile,99,65,2,,,,
93,down,Kora,On My Mind,62,8,3,,,,
94,down,Matisyahu,King Without a Crown,65,28,3,,,,
95,-,UB40,Don't Break My Heart,-,61,1,,,,
96,-,Jimmy Cliff,Reggae Night,-,70,1,,,,
97,up,The Wailers,I Shot the Sheriff,100,24,2,,,,
98,-,Kora,Politician,-,75,1,,,,
99,-,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,-,99,1,,,,
100,-,UB40,Bring Me Your Cup,-,70,1,,,,
