Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),3,1,212,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,212,,,,
3,up,UB40,Red Red Wine (Edit),33,1,209,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,212,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,133,,,,
6,down,Sean Paul,Temperature,4,1,212,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,212,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,191,,,,
9,up,Spawnbreezie,Don't Let Go,10,3,189,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,1,211,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,1,1,211,,,,
12,up,UB40,Kingston Town,12,4,212,,,,
13,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],7,1,123,,,,
14,up,Kolohe Kai,Cool Down,29,2,184,,,,
15,up,Spawnbreezie,Im In Love (feat. Celle),32,10,188,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),13,9,200,,,,
17,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,193,,,,
18,down,Kolohe Kai,Ehu Girl,15,12,188,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,212,,,,
20,down,Gyptian,Hold You (Hold Yuh),17,13,190,,,,
21,down,J Boog,Ganja Farmer,18,11,186,,,,
22,down,J Boog,Let's Do It Again,19,9,178,,,,
23,down,Ocean Alley,Yellow Mellow,20,14,191,,,,
24,down,UB40,Where Did I Go Wrong,22,11,209,,,,
25,down,Shaggy,Boombastic,23,1,211,,,,
26,down,Kora,On My Mind,24,8,171,,,,
27,down,Matisyahu,One Day,25,10,148,,,,
28,down,Maxi Priest,Close to You,26,7,209,,,,
29,down,J Boog,Waiting On the Rain,27,20,144,,,,
30,down,Spawnbreezie,If Its You,21,17,187,,,,
31,-,Cliff Rudala & Anania,Crazy Baldheads,-,31,1,,,,
32,-,Max Romeo,Chase the Devil,-,32,2,,,,
33,-,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),-,33,1,,,,
34,-,Tiztana,Drift Away (with DJ Shotgunn),-,34,1,,,,
35,-,Bernie Lyon,The Last Train,-,35,1,,,,
36,-,STNDRD,It's You (feat. Tomorrow People & Canaan Ene),-,36,1,,,,
37,-,Ludmila,Colour Of Love,-,37,1,,,,
38,-,Kealamauloa Alcon,Mighty Love,-,38,1,,,,
39,-,Easy Star All-Stars,All the Young Dudes (feat. Kirsty Rock),-,39,1,,,,
40,-,High Watah Music,My Home,-,40,1,,,,
41,-,Emeterians Official,Soul Rebel (Bob Marley Version),-,41,1,,,,
42,-,Beres Hammond,She Loves Me Now,-,42,1,,,,
43,-,Max Romeo,Soul Rebel (Alternate Version),-,43,1,,,,
44,-,Bob Marley,There She Goes,-,44,1,,,,
45,down,Inner Circle,Bad Boys - Live,31,26,66,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,145,,,,
