Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen Omega & Little Lion Sound,No Love,-,1,1,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,193,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,114,,,,
4,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],8,1,104,,,,
5,down,Sean Paul,Temperature,3,1,193,,,,
6,down,Kevin Lyttle,Turn Me On,4,1,193,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,193,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,193,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,176,,,,
10,up,Spawnbreezie,Don't Let Go,10,3,172,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,1,192,,,,
12,up,UB40,Kingston Town,12,4,193,,,,
13,up,Kolohe Kai,Cool Down,13,2,169,,,,
14,up,Spawnbreezie,Im In Love (feat. Celle),32,10,175,,,,
15,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,177,,,,
16,down,Kolohe Kai,Ehu Girl,15,12,172,,,,
17,up,Shaggy,Boombastic,26,1,192,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,193,,,,
19,down,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,170,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,5,1,192,,,,
21,down,UB40,Here I Am (Come and Take Me),19,9,191,,,,
22,down,Gyptian,Hold You (Hold Yuh),20,13,172,,,,
23,up,J Boog,Ganja Farmer,30,11,171,,,,
24,down,J Boog,Let's Do It Again,21,9,163,,,,
25,down,UB40,Red Red Wine (Edit),22,1,193,,,,
26,down,Spawnbreezie,If Its You,23,17,170,,,,
27,down,UB40,Where Did I Go Wrong,24,11,190,,,,
28,down,J Boog,Let's Do It Again,25,10,163,,,,
29,down,Kora,On My Mind,27,8,153,,,,
30,down,Maxi Priest,Close to You,28,7,190,,,,
31,down,J Boog,Waiting On the Rain,29,20,125,,,,
32,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,179,,,,
33,-,Nisha Baksh & Zan,Honey It's Love,-,33,1,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,134,,,,
35,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,172,,,,
36,-,Johnny Osbourne,Trust No One,-,36,1,,,,
37,-,Josh Tatofi,Melia,-,37,2,,,,
38,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,15,171,,,,
39,-,Prince Fatty,Sunshine (feat. Omar & Fatlip),-,39,1,,,,
40,-,Kaipo Kapua & Fiji,Home,-,40,1,,,,
41,-,Roze Don,Bakshat,-,41,1,,,,
42,-,ROBERTH ZD MIX,Melô de Unconditionally (Reggae Internacional),-,42,1,,,,
43,-,Doreen Schaefer,This Love,-,43,1,,,,
44,-,Matisyahu,King Without a Crown,-,28,126,,,,
