Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,27,,,,
3,up,J Boog,Let's Do It Again,3,1,27,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,27,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,27,,,,
6,up,UB40,Red Red Wine (Edit),6,1,27,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,1,27,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,27,,,,
9,up,UB40,Kingston Town,21,4,27,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,27,,,,
11,up,Sean Paul,Temperature,22,1,27,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,27,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,1,27,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,27,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,27,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,11,6,27,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,1,27,,,,
18,up,UB40,Here I Am (Come and Take Me),25,9,27,,,,
19,up,Fat Freddy's Drop,Wandering Eye,24,15,27,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,3,27,,,,
21,down,L.A.B.,In the Air,14,1,25,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,7,23,,,,
23,up,Spawnbreezie,Don't Let Go,28,3,27,,,,
24,-,Millie,My Boy Lollipop,-,24,3,,,,
25,up,Maxi Priest,Close to You,31,7,27,,,,
26,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),27,9,27,,,,
27,up,UB40,Where Did I Go Wrong,29,11,27,,,,
28,down,Shaggy,Boombastic,7,1,27,,,,
29,up,UB40,Red Red Wine (12'' Version),38,14,27,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,15,27,,,,
31,-,Jimmy Cliff,Sitting In Limbo,-,31,1,,,,
32,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,32,2,,,,
33,up,Common Kings,No Other Love,89,11,27,,,,
34,up,Common Kings,Wade in Your Water,90,20,27,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),58,3,26,,,,
36,down,Johnny Nash,I Can See Clearly Now,16,1,27,,,,
37,-,UB40,"Red, Red Wine (Live)",-,37,1,,,,
38,-,Apache Indian,Boom Shack-A-Lak,-,27,2,,,,
39,-,Collie Buddz & Mike Love,These Are My Roots,-,39,1,,,,
40,-,Rygin King,How Me Grow,-,40,1,,,,
41,-,Fiji,Come On Over (feat. PAPA),-,41,2,,,,
42,-,Toots & The Maytals,Premature,-,42,1,,,,
43,-,Maoli,Mercy,-,28,6,,,,
44,-,Dennis Alcapone,Bawlin' for Mercy,-,44,1,,,,
45,-,Bob Marley & The Wailers,Exodus (Live),-,45,1,,,,
46,up,Bob Marley & The Wailers,Stir It Up,48,18,27,,,,
47,up,Ocean Alley,Yellow Mellow,49,14,26,,,,
48,-,"Juls, King Promise & Mugeez",Your Number,-,48,1,,,,
49,-,Dennis Alcapone,Mr. Brown's Coffin,-,49,1,,,,
50,-,Amanda Reifer,Duppy (feat. Charlie Heat),-,50,1,,,,
51,-,Afro Fiesta,Music Is My Ammunition,-,51,1,,,,
52,-,Toots & The Maytals,So Bad,-,52,1,,,,
53,-,Nicky Thomas,Have a Little Faith,-,53,1,,,,
54,-,The Wailers,"Get Up, Stand Up",-,45,3,,,,
55,-,Derrick Morgan,Feel so Fine,-,55,1,,,,
56,-,the Noble Chanters & Rapha Pico,Everday,-,56,1,,,,
57,-,Derrick Morgan,Headache,-,57,1,,,,
58,-,Toots & The Maytals,I Shall Sing,-,58,1,,,,
59,-,Marapu,Goyang Reggae,-,59,1,,,,
60,-,Dennis Brown,Halfway Up,-,60,1,,,,
61,-,Richie Spice,Valley of Jehoshaphat (Red Hot),-,61,1,,,,
62,-,Michael Prophet,Sweet Me,-,62,1,,,,
63,-,Rebel ShakeDown,Love This Feeling,-,63,1,,,,
64,-,Rubi Du,Most High,-,64,1,,,,
65,-,Vibronics & Michael Prophet,Give Me the Feelings,-,65,1,,,,
66,down,J Boog,Let's Do It Again,45,16,20,,,,
67,-,Soulovus,Natural,-,67,1,,,,
68,-,Rebel ShakeDown,Hometown Love (feat. John Landry Of Roots Of Mine & Nick Sabia),-,68,1,,,,
69,-,Toots and the Maytals,Feel Free (Radio Edit),-,69,1,,,,
70,-,Ky-Mani Marley,Get High,-,70,1,,,,
71,-,Sajay,Pregnant She Pregnant,-,71,1,,,,
72,-,Israel Starr,Spread The Love Around,-,72,1,,,,
73,-,Marvin Priest,I Tried,-,73,1,,,,
74,-,Clive Tennors,Tell it on the Mountain,-,74,1,,,,
75,-,SOJA,Beacon Of Light (feat. Bobby Lee & The Movement),-,75,1,,,,
76,-,Jad Fozis,Adja,-,76,1,,,,
77,-,Arise Roots,"Lions in the Jungle (feat. Lutan Fyah, Nattali Rize & Turbulence)",-,68,1,,,,
78,-,Clive Tennors,Come Let Us Adore Him,-,78,1,,,,
79,-,Collie Buddz & SOJA,A Brief History,-,79,1,,,,
80,-,Jad Fozis,I Wanna Hear It,-,80,1,,,,
81,-,Clive Tennors,Hallelujah Mix,-,81,1,,,,
82,-,Ziggy Marley,World Revolution,-,82,1,,,,
83,-,Mpress Kandace,Be Yourself,-,83,1,,,,
84,-,Kwesi Selassie,Try Mi Love,-,84,1,,,,
85,-,Clive Tennors,Hallelujah to the King,-,85,1,,,,
86,-,The Slickers,Johnny To Bad,-,86,1,,,,
87,-,Kes,Dey Wah Soca,-,87,1,,,,
88,-,The Upsetters,Underground,-,88,1,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,89,1,,,,
90,-,Horace Andy,Thank You Lord,-,90,1,,,,
91,-,Clive Tennors,Thank You (Rap Mix),-,91,1,,,,
92,-,Tami,Hyperventilating,-,92,1,,,,
93,-,Clive Tennors,Thank You Lord,-,93,1,,,,
94,-,Abadou,Wo Ya Ya Wo,-,94,1,,,,
95,-,Lone Ranger,Badder Dan Dem,-,95,1,,,,
96,down,Kolohe Kai,Cool Down,33,2,26,,,,
97,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,27,,,,
98,down,Fat Freddy's Drop,Roady,35,24,24,,,,
99,down,Bob Marley & The Wailers,Redemption Song,13,13,27,,,,
100,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,27,,,,
