Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Shaggy,Boombastic,2,1,73,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,73,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,73,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,8,1,73,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,73,,,,
7,down,J Boog,Let's Do It Again,5,1,73,,,,
8,up,L.A.B.,In the Air,25,1,71,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,12,6,73,,,,
10,up,Sean Paul,Temperature,10,1,73,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,73,,,,
12,down,Kevin Lyttle,Turn Me On,9,1,73,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,73,,,,
14,up,UB40,Red Red Wine (Edit),16,1,73,,,,
15,up,UB40,Here I Am (Come and Take Me),18,9,73,,,,
16,down,UB40,Kingston Town,13,4,73,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),33,10,71,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,27,3,73,,,,
19,up,Maxi Priest,Close to You,26,7,72,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,72,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,73,,,,
22,up,Shaggy,Oh Carolina,23,12,63,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,6,68,,,,
24,down,UB40,Red Red Wine (12'' Version),20,14,72,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,3,73,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,15,72,,,,
27,up,UB40,Where Did I Go Wrong,31,11,72,,,,
28,down,Johnny Nash,I Can See Clearly Now,17,1,73,,,,
29,down,Common Kings,Alcoholic,22,22,70,,,,
30,up,Kolohe Kai,Cool Down,49,2,67,,,,
31,down,Common Kings,No Other Love,11,11,69,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,18,72,,,,
33,up,Bob Marley & The Wailers,Redemption Song,35,13,73,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,30,72,,,,
35,up,Fat Freddy's Drop,Wandering Eye,42,15,72,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),28,9,72,,,,
37,up,Common Kings,Wade in Your Water,70,20,70,,,,
38,down,Kolohe Kai,Ehu Girl,34,12,66,,,,
39,down,Fat Freddy's Drop,Roady,24,24,65,,,,
40,down,J Boog,Sunshine Girl (feat. Peetah Morgan),36,13,66,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,69,,,,
42,up,Fat Freddy's Drop,Flashback,61,36,65,,,,
43,down,J Boog,Ganja Farmer,38,11,62,,,,
44,down,Gyptian,Hold You (Hold Yuh),39,13,68,,,,
45,down,1814,Jah Rastafari,44,37,66,,,,
46,down,J Boog,Let's Do It Again,41,9,54,,,,
47,down,Ocean Alley,Yellow Mellow,32,14,65,,,,
48,up,Bob Marley & The Wailers,Stir It Up,51,18,66,,,,
49,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),46,45,47,,,,
50,up,UB40,Homely Girl,55,36,59,,,,
51,up,Fat Freddy's Drop,This Room,60,48,56,,,,
52,down,J Boog,Let's Do It Again,47,10,51,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,43,43,34,,,,
54,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),59,49,52,,,,
55,up,Bob Marley & The Wailers,Jamming,56,31,68,,,,
56,down,Deach,Be with You (feat. Pieter T),48,47,60,,,,
57,down,Fat Freddy's Drop,Dark Days,50,50,54,,,,
58,down,Fat Freddy's Drop,Silver and Gold,52,41,53,,,,
59,up,Fat Freddy's Drop,Ray Ray,73,55,48,,,,
60,down,Matisyahu,One Day,53,10,45,,,,
61,up,Fat Freddy's Drop,Ernie,62,39,59,,,,
62,down,Fat Freddy's Drop,Del Fuego,54,54,49,,,,
63,up,UB40,Many Rivers to Cross,64,45,52,,,,
64,up,Common Kings,24/7,65,57,49,,,,
65,up,Matisyahu,King Without a Crown,72,28,45,,,,
66,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",82,37,46,,,,
67,up,House of Shem,Thinking About You,83,53,42,,,,
68,up,Sister Nancy,Bam Bam,86,27,43,,,,
69,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),91,61,39,,,,
70,up,J Boog,Waiting On the Rain,89,20,36,,,,
71,up,Fiji,Sweet Darlin,90,31,36,,,,
72,down,Fat Freddy's Drop,Cay's Crays,66,41,65,,,,
73,up,Kingfisha,Piece of the Puzzle,92,59,29,,,,
74,up,J Boog,Love Season,93,70,27,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,22,,,,
76,down,Fat Freddy's Drop,Hope,68,47,56,,,,
77,up,The Black Seeds,Cool Me Down,94,68,21,,,,
78,down,Spawnbreezie,Don't Let Go,58,3,65,,,,
79,-,Roy Cousins & The Royals,Blacker Black,-,79,1,,,,
80,up,Rebel Souljahz,Darling Angel,95,70,19,,,,
81,-,Dara Ayu,Tepung Kanji (feat. Bajol Ndanu),-,81,1,,,,
82,-,L.A.B.,Natural,-,41,4,,,,
83,-,Black Disciples,Sounds of Thunder,-,83,1,,,,
84,-,"Bukkha, Dubbing Sun & Rider Shafique",Dem Ah Sleep,-,84,1,,,,
85,-,Bunny Melody & Danny English,"Everything I Own, Remixed",-,85,1,,,,
86,-,Black Disciples,Death Before Dishonor,-,86,1,,,,
87,down,Spawnbreezie,Im In Love (feat. Celle),63,10,66,,,,
88,-,The Kingstonians,Mix It Up,-,88,1,,,,
89,down,Sean Paul,No Lie (feat. Dua Lipa),57,3,71,,,,
90,-,Bunny Melody,Miss You Nights,-,90,1,,,,
91,-,Owen Grey,Don't Take Away the Children's Bread,-,91,1,,,,
92,-,Wisin & Yandel & Gadiel,Electrica,-,92,1,,,,
93,-,Wailing Souls,In The House Of Jah,-,93,1,,,,
94,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,33,,,,
95,up,Jimmy Cliff,Reggae Night,96,70,14,,,,
96,up,The Wailers,I Shot the Sheriff,99,24,28,,,,
97,up,Sammy Johnson,Give Me All (feat. Fiji),97,82,15,,,,
98,-,Kora,Politician,-,75,11,,,,
99,-,UB40,Bring Me Your Cup,-,70,8,,,,
100,-,Apache Indian,Boom Shack-A-Lak,-,27,13,,,,
