Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,56,,,,
2,up,Shaggy,Boombastic,6,1,56,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,9,1,56,,,,
4,down,L.A.B.,In the Air,2,1,54,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,1,56,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,3,56,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,1,1,56,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,55,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,1,56,,,,
10,down,Bob Marley & The Wailers,Is This Love,4,1,56,,,,
11,down,Sean Paul,Temperature,3,1,56,,,,
12,down,J Boog,Let's Do It Again,7,1,56,,,,
13,down,L.A.B.,My Brother,12,12,2,,,,
14,down,Kevin Lyttle,Turn Me On,13,1,56,,,,
15,up,UB40,Kingston Town,15,4,56,,,,
16,up,Maxi Priest,Close to You,34,7,55,,,,
17,up,UB40,Here I Am (Come and Take Me),18,9,56,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,56,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,27,6,56,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,7,51,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,56,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),30,9,55,,,,
23,up,Fat Freddy's Drop,Wandering Eye,25,15,55,,,,
24,up,UB40,Red Red Wine (12'' Version),24,14,55,,,,
25,up,Spawnbreezie,Don't Let Go,32,3,55,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,15,55,,,,
27,-,Jaro Local,Bluetooth,-,27,5,,,,
28,down,UB40,Where Did I Go Wrong,26,11,55,,,,
29,-,Yissa,'Ofa'anga (feat. P.Wish & Donny),-,29,1,,,,
30,up,L.A.B.,For the Love of Jane,44,19,9,,,,
31,-,Chronixx,Television Is the Worst,-,31,1,,,,
32,-,Vybz Kartel,"Jump on the Beat (3mix) [feat. Likkle Vybz, Spragga Benz & Demarco]",-,32,1,,,,
33,-,Indie,Pricey,-,33,1,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,13,,,,
35,-,Tenma,Marley (feat. Gana Muthu),-,35,1,,,,
36,down,Bob Marley & The Wailers,Redemption Song,35,13,56,,,,
37,down,Johnny Nash,I Can See Clearly Now,16,1,56,,,,
38,down,Common Kings,Alcoholic,37,22,53,,,,
39,up,UB40,Red Red Wine (Edit),39,1,56,,,,
40,-,Gaza Maxwell,Streets a Talk,-,40,1,,,,
41,-,Stalawa,Different Style (feat. Ponchita Peligros),-,41,1,,,,
42,-,"Lee ""Scratch"" Perry & The Upsetters",In the Iaah (Bonus Track),-,42,1,,,,
43,-,"Lee ""Scratch"" Perry & The Upsetters",Stick Together (Bonus Track),-,43,1,,,,
44,-,"Lee ""Scratch"" Perry & The Upsetters",Throw Some Water In (Bonus Track),-,44,1,,,,
45,-,"Lee ""Scratch"" Perry & The Upsetters",Roast Fish & Cornbread (Bonus Track),-,45,1,,,,
46,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,55,,,,
47,down,Common Kings,No Other Love,31,11,53,,,,
48,down,Common Kings,Wade in Your Water,36,20,53,,,,
49,down,Kolohe Kai,Cool Down,38,2,53,,,,
50,-,L.A.B.,Ain't No Use,-,38,2,,,,
51,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,51,1,,,,
52,-,The Beat,Whine & Grine / Stand Down Margaret,-,52,1,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,23,,,,
54,-,Dual Sessions,Let Her Go,-,54,1,,,,
55,-,シャギー,Christmas in the Islands (feat. Rayvon),-,55,1,,,,
56,-,Chantells,It Ago Dread Inna Babylon,-,56,1,,,,
57,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,57,1,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,34,3,,,,
59,-,Erup,Gyal Yo Hot,-,59,1,,,,
60,-,Stranger Cole,Rough and Tough,-,60,1,,,,
61,-,Niqa Mor,Blow Your Mind,-,61,1,,,,
62,-,Xavier Rudd & The United Nations,Shame,-,36,1,,,,
63,-,Barrington Levy,My Woman,-,63,1,,,,
64,-,Young Lords,Under the Sun,-,64,1,,,,
65,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,65,1,,,,
66,-,Wayne Wonder,No Letting Go,-,62,3,,,,
67,-,Owen Gray,Warm and Tender Love,-,67,1,,,,
68,-,Jah Cure,A Thousand Miles,-,68,1,,,,
69,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,41,2,,,,
70,-,Popcaan,Body So Good (Mr Eazi Remix) [feat. Mr Eazi],-,70,1,,,,
71,-,Kitchener,Sugar Bum Bum,-,71,1,,,,
72,-,Crazy,Nani Wine,-,72,1,,,,
73,-,Prohgres & Papi Don,Prepare,-,73,1,,,,
74,-,Kitchener,"Pan in """"A"""" Minor",-,74,1,,,,
75,-,"Macco Bwoy, LCJ, LOGIC MAN & DASH JAY",Bounce It,-,75,1,,,,
76,-,Quada,Great,-,76,1,,,,
77,-,Owen Gray,Still,-,77,1,,,,
78,-,Maxi Priest,Bonefide,-,78,1,,,,
79,-,Kitchener,Rain-O-Rama,-,79,1,,,,
80,-,Kitchener,Gimme the Ting,-,80,1,,,,
81,-,Jada Kingdom,Trix,-,81,1,,,,
82,-,Bony Fly & JonnyGo Figure,Crucial,-,82,1,,,,
83,-,Mungo's Hi Fi & Cian Finn,Go Lassie,-,83,1,,,,
84,-,Mr. Williamz,My Heavenz (feat. Chief Rockas),-,84,1,,,,
85,-,Maestro Don,Who Dat,-,85,1,,,,
86,-,Kaya,Chant l'amour,-,86,1,,,,
87,down,Spawnbreezie,Im In Love (feat. Celle),45,10,51,,,,
88,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,30,55,,,,
89,-,Popcaan,Body So Good,-,89,1,,,,
90,-,Bunji Garlin,Lookin' for China,-,90,1,,,,
91,down,Shaggy,In the Summertime (feat. Rayvon),28,10,54,,,,
92,-,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),-,92,1,,,,
93,down,Sean Paul,No Lie (feat. Dua Lipa),22,3,54,,,,
94,-,Bunji Garlin,The Struggle,-,81,2,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),48,9,55,,,,
96,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,96,1,,,,
97,-,Super Blue & Ravi B,Omalay (Chutney Soca Nice),-,97,1,,,,
98,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),52,10,54,,,,
99,-,Kayamanaya & Dinho Negryne,Caia na Dança,-,99,1,,,,
100,-,Kitchener,The Spirit,-,100,1,,,,
