Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,3,1,164,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,164,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,164,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,1,164,,,,
5,up,J Boog,Let's Do It Again,5,1,156,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,85,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,164,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),25,3,161,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,164,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,163,,,,
11,up,Sean Paul,Temperature,11,1,164,,,,
12,down,UB40,Red Red Wine (Edit),10,1,164,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,164,,,,
14,up,UB40,Kingston Town,15,4,164,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,163,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,10,161,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,3,163,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,163,,,,
19,up,UB40,Here I Am (Come and Take Me),21,9,164,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,162,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,164,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,150,,,,
23,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],24,18,45,,,,
24,up,UB40,Red Red Wine (12'' Version),26,14,162,,,,
25,down,Fat Freddy's Drop,Wandering Eye,18,17,62,,,,
26,up,UB40,Where Did I Go Wrong,28,11,163,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,162,,,,
28,up,Spawnbreezie,Don't Let Go,29,3,145,,,,
29,down,Johnny Nash,I Can See Clearly Now,19,1,164,,,,
30,up,Shaggy,Oh Carolina,31,12,148,,,,
31,up,Kolohe Kai,Cool Down,32,2,148,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,162,,,,
33,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],34,28,55,,,,
34,up,Bob Marley & The Wailers,Redemption Song,35,13,163,,,,
35,up,Spawnbreezie,Im In Love (feat. Celle),37,10,146,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,162,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,153,,,,
38,down,Fat Freddy's Drop,Roady,36,31,62,,,,
39,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],40,1,75,,,,
40,up,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,145,,,,
41,up,Fat Freddy's Drop,Flashback,44,36,61,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,158,,,,
43,up,Gyptian,Hold You (Hold Yuh),46,13,145,,,,
44,up,J Boog,Ganja Farmer,47,11,147,,,,
45,up,1814,Jah Rastafari,48,37,155,,,,
46,up,J Boog,Let's Do It Again,49,9,139,,,,
47,up,Bob Marley & The Wailers,Stir It Up,51,18,155,,,,
48,up,Ocean Alley,Yellow Mellow,50,14,150,,,,
49,down,Fat Freddy's Drop,Ernie,45,41,61,,,,
50,up,Fat Freddy's Drop,Cay's Crays,53,39,60,,,,
51,-,K9London,FR33,-,51,1,,,,
52,up,Spawnbreezie,If Its You,90,17,143,,,,
53,up,UB40,Homely Girl,55,36,140,,,,
54,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,45,134,,,,
55,up,Fat Freddy's Drop,Hope,56,49,59,,,,
56,up,Fat Freddy's Drop,This Room,57,50,60,,,,
57,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),60,49,120,,,,
58,-,Common Kings,No Other Love (Live at Humphrey's) [Mixed],-,12,53,,,,
59,up,J Boog,Let's Do It Again,61,10,135,,,,
60,down,Bob Marley & The Wailers,Jamming,58,31,152,,,,
61,up,Kora,On My Mind,64,8,124,,,,
62,up,Fat Freddy's Drop,Dark Days,62,54,59,,,,
63,up,Deach,Be with You (feat. Pieter T),63,47,142,,,,
64,down,Fat Freddy's Drop,Silver and Gold,41,41,104,,,,
65,up,UB40,Many Rivers to Cross,65,45,120,,,,
66,up,Fat Freddy's Drop,Ray Ray,66,58,58,,,,
67,up,Maxi Priest,Close to You,67,7,161,,,,
68,up,Matisyahu,One Day,68,10,108,,,,
69,up,Fat Freddy's Drop,Del Fuego,69,60,53,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,59,43,121,,,,
71,up,Common Kings,24/7,73,57,117,,,,
72,down,Sister Nancy,Bam Bam,70,27,113,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",71,37,111,,,,
74,down,House of Shem,Thinking About You,72,53,104,,,,
75,down,Matisyahu,King Without a Crown,74,28,110,,,,
76,up,Justin Wellington,Iko Iko (feat. Small Jam),76,1,119,,,,
77,down,J Boog,Waiting On the Rain,75,20,97,,,,
78,-,Toots & The Maytals,Take Me Home Country Roads,-,38,1,,,,
79,-,Blad P2A,Ukulele (feat. Khazin),-,62,3,,,,
80,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,80,1,,,,
81,-,Sean Paul,Correspond,-,81,1,,,,
82,-,Chico,Frisbee,-,82,1,,,,
83,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),82,61,99,,,,
84,-,Kolohe Kai,Ehu Girl,-,12,147,,,,
85,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,57,11,,,,
86,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,31,76,,,,
87,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,40,,,,
88,up,Inner Circle,Bad Boys - Live,94,26,48,,,,
89,down,L.A.B.,In the Air,20,1,140,,,,
