Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,26,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,115,,,,
3,up,Shaggy,Boombastic,4,1,115,,,,
4,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],2,2,22,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,1,115,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,112,,,,
7,up,J Boog,Let's Do It Again,11,1,111,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,1,115,,,,
9,up,Inner Circle,Sweat (A La La La La Long),13,1,115,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,115,,,,
11,up,Sean Paul,Temperature,18,1,115,,,,
12,up,Kevin Lyttle,Turn Me On,16,1,115,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,115,,,,
14,up,UB40,Red Red Wine (Edit),17,1,115,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,3,115,,,,
16,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],21,12,9,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,20,6,115,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),47,10,113,,,,
19,up,UB40,Kingston Town,22,4,115,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,3,115,,,,
21,up,UB40,Here I Am (Come and Take Me),23,9,115,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,115,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,107,,,,
24,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],25,18,7,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,114,,,,
26,up,Shaggy,Oh Carolina,40,12,101,,,,
27,down,UB40,Red Red Wine (12'' Version),26,14,114,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,15,114,,,,
29,down,Spawnbreezie,Don't Let Go,28,3,102,,,,
30,down,UB40,Where Did I Go Wrong,29,11,114,,,,
31,down,Fat Freddy's Drop,Wandering Eye,30,17,14,,,,
32,down,Maxi Priest,Close to You,31,7,114,,,,
33,down,Johnny Nash,I Can See Clearly Now,6,1,115,,,,
34,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,18,114,,,,
35,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],33,28,8,,,,
36,down,Fat Freddy's Drop,Roady,35,31,14,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,5,12,,,,
38,down,L.A.B.,In the Air,37,1,111,,,,
39,down,Bob Marley & The Wailers,Redemption Song,36,13,115,,,,
40,down,Spawnbreezie,Im In Love (feat. Celle),38,10,106,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,74,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,114,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),42,9,113,,,,
44,up,Fat Freddy's Drop,Flashback,48,36,13,,,,
45,up,Fat Freddy's Drop,Ernie,49,41,13,,,,
46,up,J Boog,Ganja Farmer,50,11,98,,,,
47,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),79,1,3,,,,
48,up,1814,Jah Rastafari,52,37,107,,,,
49,up,Fat Freddy's Drop,Cay's Crays,53,39,13,,,,
50,up,Spawnbreezie,If Its You,56,17,102,,,,
51,up,Ocean Alley,Yellow Mellow,55,14,104,,,,
52,up,Bob Marley & The Wailers,Stir It Up,54,18,107,,,,
53,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,45,87,,,,
54,up,Fat Freddy's Drop,Hope,59,49,13,,,,
55,up,Fat Freddy's Drop,This Room,60,50,13,,,,
56,up,Bob Marley & The Wailers,Jamming,61,31,105,,,,
57,up,J Boog,Let's Do It Again,64,10,90,,,,
58,up,Bob Marley & The Wailers,Buffalo Soldier,70,43,74,,,,
59,up,Deach,Be with You (feat. Pieter T),65,47,96,,,,
60,up,Fat Freddy's Drop,Dark Days,84,54,13,,,,
61,up,Fat Freddy's Drop,Ray Ray,98,58,13,,,,
62,up,UB40,Many Rivers to Cross,99,45,80,,,,
63,up,Fat Freddy's Drop,Del Fuego,100,60,13,,,,
64,-,Common Kings,24/7,-,57,79,,,,
65,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,72,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,110,,,,
67,down,Kolohe Kai,Cool Down,32,2,107,,,,
68,-,House of Shem,Thinking About You,-,53,66,,,,
69,-,Gyptian,Hold You (Hold Yuh),-,13,100,,,,
70,-,J Boog,Waiting On the Rain,-,20,60,,,,
71,-,Smiley Culture,I’ve Got The Time (Smiley),-,71,1,,,,
72,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),43,10,108,,,,
73,down,Kolohe Kai,Ehu Girl,44,12,103,,,,
74,down,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,103,,,,
75,-,Matisyahu,One Day,-,10,69,,,,
76,-,Winston Francis,Groovin' (feat. Marie Pierre),-,76,1,,,,
77,-,"2mv, Keshav & Destra",Activate (feat. Mr. Renzo),-,77,1,,,,
78,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,2,,,,
79,-,Sister Nancy,Bam Bam,-,27,71,,,,
80,down,J Boog,Let's Do It Again,51,9,93,,,,
81,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,34,12,,,,
82,-,VIDISH,Say Less (feat. Nailah Blackman) [Remix],-,82,1,,,,
83,down,UB40,Homely Girl,58,36,96,,,,
84,-,Ozz Fiji,Tawa Yalani,-,84,1,,,,
85,-,The SKA Allstars,Liquidator,-,85,1,,,,
86,-,Justin Hinds & The Dominoes,Fire (Is the Desire),-,86,1,,,,
87,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,87,1,,,,
88,-,The Gaylads,Come Running Back,-,88,1,,,,
89,-,L.A.B.,Rocketship,-,55,9,,,,
90,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),62,49,84,,,,
91,-,Vinnie Taylor & The Revealers,Hard Time,-,91,1,,,,
92,up,Kora,On My Mind,97,8,80,,,,
93,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,50,,,,
94,-,Matisyahu,King Without a Crown,-,28,72,,,,
95,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,63,,,,
96,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,24,,,,
97,-,Kingfisha,Piece of the Puzzle,-,73,7,,,,
98,-,Inner Circle,Bad Boys - Live,-,26,29,,,,
99,-,J Boog,Love Season,-,70,38,,,,
100,-,Fiji,Sweet Darlin,-,31,56,,,,
