Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,163,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,242,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,1,1,242,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,1,241,,,,
5,down,Sean Paul,Temperature,4,1,242,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,1,242,,,,
7,up,UB40,Red Red Wine (Edit),22,1,238,,,,
8,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,6,219,,,,
9,down,Spawnbreezie,Don't Let Go,8,3,218,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,241,,,,
11,up,UB40,Kingston Town,11,4,242,,,,
12,up,Kolohe Kai,Cool Down,12,2,211,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),13,10,217,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,222,,,,
15,up,Kolohe Kai,Ehu Girl,15,12,218,,,,
16,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],16,1,153,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,242,,,,
18,up,J Boog,Sunshine Girl (feat. Peetah Morgan),18,13,212,,,,
19,up,UB40,Here I Am (Come and Take Me),19,9,234,,,,
20,up,Gyptian,Hold You (Hold Yuh),30,13,216,,,,
21,down,J Boog,Ganja Farmer,20,11,214,,,,
22,down,J Boog,Let's Do It Again,21,9,204,,,,
23,up,Spawnbreezie,If Its You,23,17,217,,,,
24,up,UB40,Where Did I Go Wrong,24,11,238,,,,
25,up,Shaggy,Boombastic,26,1,241,,,,
26,down,J Boog,Let's Do It Again,25,10,208,,,,
27,up,Kora,On My Mind,31,8,199,,,,
28,down,Matisyahu,One Day,27,10,174,,,,
29,down,Maxi Priest,Close to You,28,7,239,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,3,208,,,,
31,down,J Boog,Waiting On the Rain,29,20,174,,,,
32,up,Inner Circle,Bad Boys - Live,35,26,86,,,,
33,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,33,1,,,,
34,-,Alex Purry & Jony Roy,Ponte,-,34,1,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,185,,,,
36,-,Jah Lil,Weak Men,-,36,1,,,,
37,-,Jah Lil,Step by Step,-,37,1,,,,
38,-,"Pure Negga, Morodo & Fyahbwoy","Cypher #5 (Reggae Cypher) [feat. Chusterfield, GranKhan, King Magneto, Irie Angel, Green Valley & Oto Beats]",-,38,1,,,,
39,-,Lion Fiah,Dancehall King,-,39,1,,,,
40,-,Jah Lil,Among Monsters,-,40,1,,,,
41,-,Derrick Morgan,No Dice,-,41,1,,,,
42,-,Sadiki,I Want to Wake up With You (Acoustic),-,42,1,,,,
43,-,Bob & Marcia,Young Gifted And Black,-,43,1,,,,
44,-,Beenie Man,Who Am I,-,44,1,,,,
