Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,7,1,39,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,7,,,,
3,down,Shaggy,Boombastic,1,1,39,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,39,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,39,,,,
6,up,L.A.B.,In the Air,9,1,37,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,1,39,,,,
8,down,Sean Paul,Temperature,5,1,39,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,1,39,,,,
10,up,UB40,Red Red Wine (Edit),11,1,39,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,39,,,,
12,up,Kevin Lyttle,Turn Me On,14,1,39,,,,
13,down,Inner Circle,Sweat (A La La La La Long),3,1,39,,,,
14,down,J Boog,Let's Do It Again,13,1,39,,,,
15,up,UB40,Here I Am (Come and Take Me),19,9,39,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,39,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,3,39,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,20,6,39,,,,
19,up,Common Kings,No Other Love,40,11,37,,,,
20,down,UB40,Kingston Town,15,4,39,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),41,3,38,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,38,,,,
23,down,Fat Freddy's Drop,Wandering Eye,21,15,39,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,39,,,,
25,up,Common Kings,Wade in Your Water,45,20,37,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,4,38,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,7,34,,,,
28,down,Johnny Nash,I Can See Clearly Now,24,1,39,,,,
29,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,9,38,,,,
30,up,UB40,Red Red Wine (12'' Version),32,14,38,,,,
31,down,Spawnbreezie,Don't Let Go,29,3,38,,,,
32,down,UB40,Where Did I Go Wrong,17,11,38,,,,
33,up,Maxi Priest,Close to You,33,7,38,,,,
34,up,Jawsh 685,Laxed (Siren Beat),46,1,11,,,,
35,down,Kolohe Kai,Cool Down,30,2,37,,,,
36,up,Common Kings,Alcoholic,54,22,36,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,38,,,,
38,down,Bob Marley & The Wailers,Redemption Song,27,13,39,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),34,10,37,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),35,9,38,,,,
41,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,37,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,38,,,,
43,up,Fat Freddy's Drop,Roady,56,24,34,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,29,36,,,,
45,down,Fat Freddy's Drop,Ernie,43,39,31,,,,
46,down,Gyptian,Hold You (Hold Yuh),42,13,35,,,,
47,up,Kolohe Kai,Ehu Girl,64,12,35,,,,
48,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,48,1,,,,
49,-,Boris Gardiner,I Wanna Wake Up With You,-,49,5,,,,
50,up,Koffee,Lockdown,58,30,3,,,,
51,-,Daddy1,Pretty Pon Snap,-,51,1,,,,
52,-,Playing for Change,One Love (Remastered),-,52,1,,,,
53,-,Fat Freddy's Drop,Big BW,-,53,1,,,,
54,-,Paula Fuga And Jack Johnson,Country Road,-,54,1,,,,
55,-,Konshens & Troublemekka,Pull Up,-,55,1,,,,
56,-,Konshens,Sexin,-,56,1,,,,
57,-,Clancy Eccles,Fattie Fattie,-,57,1,,,,
58,-,Bob Marley & The Wailers,Ride Natty Ride,-,58,1,,,,
59,-,Rosie Delmah & Conkarah,Shy Guy,-,59,1,,,,
60,-,Ondubground,Ghetto War (feat. Brother Culture & Biga Ranx),-,60,1,,,,
61,-,Ondubground,Leave It (feat. Crenoka),-,61,1,,,,
62,-,Mr Manyao & El H2,"Envidioso Remix (feat. Atomic, Quimico, Fuego, Black Point, Paramba & Mr Saik)",-,62,1,,,,
63,-,The Archives,Winter In America (feat. Puma Ptah & Brian Jackson),-,63,1,,,,
64,-,Gardna,Lioness (feat. Hollie Cook),-,64,1,,,,
65,-,Sevana,If You Only Knew,-,65,1,,,,
66,down,Spawnbreezie,Im In Love (feat. Celle),60,10,36,,,,
67,-,Mystic Revealers,Dem Problems,-,67,1,,,,
68,-,Inner Circle,Groovin' In Love (1993 Remaster),-,68,1,,,,
69,-,Militant,Hot and Groovy,-,69,1,,,,
70,-,The Slickers,Johnny Too Bad,-,70,1,,,,
71,-,Ferdinin,Vibrador,-,71,1,,,,
72,-,Inner Circle,Jah Music (1993 Remaster),-,72,1,,,,
73,-,Nasio Domoni,Noqu Lewa (feat. Wilo & Paradise RootZ),-,73,1,,,,
74,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,74,1,,,,
75,-,Derrick Harriott,Keep On Dancing,-,75,1,,,,
76,-,Miniman & Murray Man,Nough a Dem Afraid Away,-,76,1,,,,
77,-,Ash & Jimmy Gassel,Bella Ciao (Moombathon Mix),-,77,1,,,,
78,-,J Boog,Let's Do It Again,-,59,4,,,,
79,down,Bob Marley & The Wailers,Jamming,55,31,36,,,,
80,-,マーシャ・グリフィス,Green Grasshopper,-,80,1,,,,
81,-,Eddie Lovette,Hold Me In Your Arms,-,81,1,,,,
82,-,Ijahman Levi,Bits & Pieces of Love,-,82,1,,,,
83,-,Jackie Mittoo,Hi Jack,-,83,1,,,,
84,down,J Boog,Let's Do It Again,44,9,30,,,,
85,-,Pachyman,Easy St. Special,-,85,1,,,,
86,-,Roland Alphonso,Reggae In the Grass,-,86,1,,,,
87,-,Greyhound,Moon River,-,87,1,,,,
88,-,George Williams,No Business of Yours,-,88,1,,,,
89,-,The Maytones,Loving Reggae (My Love and I),-,89,1,,,,
90,-,The Meditators,Look Who a Buss Style,-,90,1,,,,
91,-,The Ebony Sisters,Let Me Tell You Boy,-,91,1,,,,
92,-,Dennis Walks,The Drifter,-,92,1,,,,
93,-,"The Viscounts, The Tennors & Jackie Bernard",Another Scorcher,-,93,1,,,,
94,-,Derrick Morgan,Hold Your Jack,-,94,1,,,,
95,-,The Kingstonians,Hold Down,-,95,1,,,,
96,-,Americo,I Pena,-,96,1,,,,
97,-,Sanchez,If I Ever Fall in Love,-,97,1,,,,
98,down,J Boog,Ganja Farmer,66,11,32,,,,
99,down,Fat Freddy's Drop,Cay's Crays,47,41,34,,,,
100,down,Spawnbreezie,If Its You,59,17,33,,,,
