Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,15,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,17,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,17,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,1,17,,,,
5,up,UB40,Red Red Wine (Edit),20,1,17,,,,
6,up,Kevin Lyttle,Turn Me On,10,1,17,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,17,,,,
8,up,Sean Paul,Temperature,13,1,17,,,,
9,down,Shaggy,Boombastic,4,1,17,,,,
10,up,J Boog,Let's Do It Again,11,1,17,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,15,1,17,,,,
12,-,"Skinny Fabulous, Travis World & Dan Evens",Bend Yuh Back,-,12,1,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,17,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,17,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,3,17,,,,
16,up,UB40,Kingston Town,17,4,17,,,,
17,up,Fat Freddy's Drop,Wandering Eye,18,15,17,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,17,,,,
19,up,Common Kings,No Other Love,96,11,17,,,,
20,down,UB40,Here I Am (Come and Take Me),19,9,17,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,17,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,15,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,17,,,,
24,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),9,9,17,,,,
25,down,UB40,Red Red Wine (12'' Version),24,14,17,,,,
26,down,Spawnbreezie,Don't Let Go,25,3,17,,,,
27,up,Johnny Nash,I Can See Clearly Now,29,1,17,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,17,,,,
29,down,UB40,Where Did I Go Wrong,27,11,17,,,,
30,up,Maxi Priest,Close to You,42,7,17,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,17,,,,
32,down,Kolohe Kai,Cool Down,31,2,16,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,17,,,,
34,down,Bob Marley & The Wailers,Redemption Song,28,13,17,,,,
35,down,Spawnbreezie,Im In Love (feat. Celle),33,10,17,,,,
36,up,Common Kings,Wade in Your Water,98,20,17,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),35,10,17,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,17,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),38,9,17,,,,
40,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,10,17,,,,
41,down,Kolohe Kai,Ehu Girl,40,12,16,,,,
42,down,Shaggy,Oh Carolina,34,12,17,,,,
43,up,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,17,,,,
44,down,Common Kings,Alcoholic,36,22,17,,,,
45,up,Fat Freddy's Drop,Flashback,45,36,17,,,,
46,up,Fat Freddy's Drop,Ernie,46,39,13,,,,
47,up,J Boog,Ganja Farmer,47,11,17,,,,
48,down,Bob Marley & The Wailers,Jamming,44,31,17,,,,
49,down,Gyptian,Hold You (Hold Yuh),48,13,17,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,29,17,,,,
51,up,Ocean Alley,Yellow Mellow,57,14,17,,,,
52,-,Tenelle,Island King (feat. Spawnbreezie),-,52,1,,,,
53,up,Bob Marley & The Wailers,Stir It Up,58,18,17,,,,
54,up,UB40,Homely Girl,59,36,17,,,,
55,-,Fat Freddy's Drop,Roady,-,24,14,,,,
56,up,Deach,Be with You (feat. Pieter T),63,47,17,,,,
57,up,Fat Freddy's Drop,Dark Days,62,50,15,,,,
58,up,Fat Freddy's Drop,Silver and Gold,75,41,17,,,,
59,down,Sean Paul,No Lie (feat. Dua Lipa),39,3,17,,,,
60,down,1814,Jah Rastafari,51,37,17,,,,
61,down,Fat Freddy's Drop,Hope,60,47,16,,,,
62,up,Fat Freddy's Drop,Ray Ray,95,55,12,,,,
63,-,Konshens,Bubble Gym,-,52,1,,,,
64,-,Konshens,Turn Me On,-,64,1,,,,
65,down,Sean Paul & Tove Lo,Calling On Me,30,30,3,,,,
66,-,Rege Sosa,Entry (Top Baller),-,66,1,,,,
67,up,Kora,On My Mind,97,8,14,,,,
68,-,Baka Solomon,Cry Over You (feat. Sean RII),-,68,1,,,,
69,-,Beenie Man,Nah Beg No Friend,-,69,1,,,,
70,-,Bitty McLean & Sly & Robbie,I've Found Someone,-,70,1,,,,
71,-,Audrey Hall,I Want to Know What Love Is,-,71,1,,,,
72,-,Culture,Poor Jah People,-,72,1,,,,
73,-,Runkus,99%.,-,73,1,,,,
74,-,Park Ridge,Keeper,-,74,1,,,,
75,-,Kumar,Never Fail I,-,75,1,,,,
76,-,J Boog,Let's Do It Again,-,10,15,,,,
77,-,Adele Harley,No One,-,77,1,,,,
78,-,XTM Nation,"Run Away (feat. Bunny Rugs, Samory I & Karbon)",-,78,1,,,,
79,-,Mike Anthony,I'm Yours,-,79,1,,,,
80,-,Jah Defender & Lion Twin Music,Words from the Wise,-,80,1,,,,
81,-,Lutan Fyah,Gone Too Far (Umberto Echo Dubmix),-,81,1,,,,
82,-,Lutan Fyah,Gone Too Far,-,82,1,,,,
83,-,Dizzy Dee,Stay Focused (feat. Saralene) [Bonus Track],-,83,1,,,,
84,-,Kolohe Kai,Speechless,-,84,1,,,,
85,-,Laa Lee,Watz on Sale,-,85,1,,,,
86,-,Pitty D'Best,Throw It Away,-,86,1,,,,
87,-,The Loving Paupers & Victor Rice,Words (Dub),-,87,1,,,,
88,-,The Gaylads,This Time I Won't Hurt You,-,88,1,,,,
89,-,Anthony B,Bad Boy,-,89,1,,,,
90,-,Joyce Bond,Ob-La-Di Ob-La-Da,-,90,1,,,,
91,-,DeScribe & Remedy,Star of David,-,91,1,,,,
92,-,Margaret & Charles,Piano in the Dark (Pop-Reggae Mix),-,92,1,,,,
93,-,Sammielz,O Oe Mo a'u,-,93,1,,,,
94,down,J Boog,Let's Do It Again,49,9,13,,,,
95,down,Fat Freddy's Drop,Cay's Crays,52,41,17,,,,
96,down,Spawnbreezie,If Its You,54,17,16,,,,
97,down,Fat Freddy's Drop,This Room,61,48,16,,,,
98,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),99,49,16,,,,
99,up,Fat Freddy's Drop,Del Fuego,100,54,14,,,,
100,-,Matisyahu,One Day,-,10,15,,,,
