Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,4,1,138,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,138,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,138,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,137,,,,
5,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,3,3,,,,
6,up,Sean Paul,Temperature,8,1,138,,,,
7,up,Inner Circle,Sweat (A La La La La Long),10,1,138,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,59,,,,
9,up,UB40,Red Red Wine (Edit),11,1,138,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,7,1,138,,,,
11,down,Kevin Lyttle,Turn Me On,9,1,138,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,138,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,25,3,137,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,3,137,,,,
15,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],16,12,29,,,,
16,up,UB40,Kingston Town,17,4,138,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,137,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),19,10,135,,,,
19,up,Maxi Priest,Close to You,26,7,137,,,,
20,down,UB40,Here I Am (Come and Take Me),15,9,138,,,,
21,up,Bob Marley & The Wailers,Redemption Song,30,13,137,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,13,6,138,,,,
23,down,Johnny Nash,I Can See Clearly Now,18,1,138,,,,
24,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],22,18,26,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,15,136,,,,
26,down,UB40,Where Did I Go Wrong,24,11,137,,,,
27,up,Fat Freddy's Drop,Wandering Eye,28,17,36,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,136,,,,
29,down,Shaggy,Oh Carolina,27,12,122,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,136,,,,
31,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],32,28,29,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),23,3,135,,,,
33,up,Fat Freddy's Drop,Roady,35,31,36,,,,
34,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],6,1,49,,,,
35,-,Spawnbreezie,Im In Love (feat. Celle),-,10,123,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,136,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),38,9,136,,,,
38,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,127,,,,
39,up,Kolohe Kai,Ehu Girl,41,12,123,,,,
40,down,UB40,Red Red Wine (12'' Version),34,14,136,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,132,,,,
42,up,Fat Freddy's Drop,Flashback,43,36,35,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,94,,,,
44,up,Gyptian,Hold You (Hold Yuh),45,13,119,,,,
45,up,J Boog,Ganja Farmer,46,11,121,,,,
46,up,1814,Jah Rastafari,47,37,129,,,,
47,up,J Boog,Let's Do It Again,94,9,113,,,,
48,up,Ocean Alley,Yellow Mellow,50,14,126,,,,
49,up,Fat Freddy's Drop,Cay's Crays,49,39,34,,,,
50,down,Bob Marley & The Wailers,Stir It Up,48,18,129,,,,
51,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,108,,,,
52,up,Fat Freddy's Drop,Hope,52,49,34,,,,
53,-,Naomi Cowan,Kingston Traffic,-,53,1,,,,
54,down,Fat Freddy's Drop,This Room,53,50,34,,,,
55,up,J Boog,Let's Do It Again,55,10,111,,,,
56,down,Bob Marley & The Wailers,Jamming,54,31,126,,,,
57,-,L.A.B.,In the Air,-,1,127,,,,
58,down,Deach,Be with You (feat. Pieter T),57,47,117,,,,
59,down,Kora,On My Mind,58,8,100,,,,
60,down,Fat Freddy's Drop,Silver and Gold,59,41,80,,,,
61,up,Fat Freddy's Drop,Ray Ray,61,58,33,,,,
62,down,Fat Freddy's Drop,Ernie,44,41,35,,,,
63,down,Fat Freddy's Drop,Dark Days,56,54,34,,,,
64,down,Fat Freddy's Drop,Del Fuego,63,60,30,,,,
65,down,Common Kings,24/7,64,57,94,,,,
66,down,Sister Nancy,Bam Bam,65,27,90,,,,
67,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,37,89,,,,
68,up,House of Shem,Thinking About You,71,53,82,,,,
69,down,J Boog,Waiting On the Rain,68,20,75,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,69,43,96,,,,
71,down,UB40,Many Rivers to Cross,62,45,97,,,,
72,-,L.A.B.,Why Oh Why,-,1,25,,,,
73,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),70,61,77,,,,
74,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,20,,,,
75,-,L.A.B.,Controller,-,40,23,,,,
76,-,Matisyahu,One Day,-,10,85,,,,
77,-,Hollie Cook,Happy Hour,-,77,1,,,,
78,-,L.A.B.,For the Love of Jane,-,19,20,,,,
79,down,Matisyahu,King Without a Crown,66,28,87,,,,
80,-,L.A.B.,Ain't No Use,-,38,5,,,,
81,-,Lutan Fyah,When Will Africa Unite,-,81,1,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,5,27,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,31,61,,,,
84,-,Melbourne Ska Orchestra,Beans and Rice,-,84,1,,,,
85,-,L.A.B.,Personify,-,22,8,,,,
86,-,PARADISE ROOTZ,Vakayayamo,-,86,1,,,,
87,-,Memoria,Love Me Like You Do,-,87,1,,,,
88,-,Shane O,Dark Room,-,88,1,,,,
89,-,Memoria & Jahcoustix,Chat Too Much,-,89,1,,,,
90,-,Memoria,History (feat. Cali P),-,90,1,,,,
91,-,Maxi Priest,Shawty,-,91,1,,,,
92,-,Ledua Cakacaka,Cava E Leqa,-,92,1,,,,
93,-,Biga*Ranx,7 days (feat. Atili),-,93,1,,,,
94,-,Alpha Blondy & The Solar System,Layiri (Le serment) [feat. Sidiki Diabaté],-,94,1,,,,
95,down,Kingfisha,Piece of the Puzzle,73,73,16,,,,
96,-,Spawnbreezie,If Its You,-,17,118,,,,
97,-,UB40,Homely Girl,-,36,114,,,,
98,-,Fiji,Sweet Darlin,-,31,69,,,,
99,down,Sammy Johnson,Give Me All (feat. Fiji),82,82,32,,,,
100,down,Inner Circle,Bad Boys - Live,74,26,35,,,,
