Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,29,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,118,,,,
3,down,Shaggy,Boombastic,2,1,118,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,115,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,118,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,118,,,,
7,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],6,2,25,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,118,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,118,,,,
10,down,J Boog,Let's Do It Again,8,1,114,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,118,,,,
12,up,UB40,Red Red Wine (Edit),14,1,118,,,,
13,up,Sean Paul,Temperature,13,1,118,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,30,3,118,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,10,116,,,,
16,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,1,6,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,118,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,118,,,,
19,down,UB40,Kingston Town,18,4,118,,,,
20,up,UB40,Here I Am (Come and Take Me),21,9,118,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,118,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,110,,,,
23,up,Shaggy,Oh Carolina,26,12,104,,,,
24,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],25,18,10,,,,
25,up,UB40,Red Red Wine (12'' Version),27,14,117,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,117,,,,
27,up,Spawnbreezie,Don't Let Go,29,3,105,,,,
28,up,Sister Nancy,Bam Bam,52,27,74,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,4,117,,,,
30,down,Johnny Nash,I Can See Clearly Now,20,1,118,,,,
31,up,Maxi Priest,Close to You,38,7,117,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,117,,,,
33,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],36,28,11,,,,
34,up,Bob Marley & The Wailers,Redemption Song,42,13,118,,,,
35,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,118,,,,
36,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],17,12,12,,,,
37,down,UB40,Where Did I Go Wrong,32,11,117,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),41,9,116,,,,
39,up,Bob Marley & The Wailers,Stir It Up,57,18,110,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,117,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,29,113,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,77,,,,
43,up,Fat Freddy's Drop,Flashback,47,36,16,,,,
44,up,J Boog,Ganja Farmer,49,11,101,,,,
45,up,Kolohe Kai,Ehu Girl,94,12,105,,,,
46,down,Fat Freddy's Drop,Wandering Eye,31,17,17,,,,
47,up,J Boog,Let's Do It Again,51,9,96,,,,
48,down,Fat Freddy's Drop,Roady,43,31,17,,,,
49,up,1814,Jah Rastafari,56,37,110,,,,
50,up,Ocean Alley,Yellow Mellow,53,14,107,,,,
51,up,Fat Freddy's Drop,Cay's Crays,55,39,16,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),58,45,90,,,,
53,down,Fat Freddy's Drop,Ernie,48,41,16,,,,
54,up,Fat Freddy's Drop,This Room,61,50,16,,,,
55,up,Bob Marley & The Wailers,Jamming,63,31,108,,,,
56,-,Kolohe Kai,Cool Down,-,2,108,,,,
57,up,J Boog,Let's Do It Again,62,10,93,,,,
58,up,Deach,Be with You (feat. Pieter T),64,47,99,,,,
59,up,Fat Freddy's Drop,Dark Days,65,54,16,,,,
60,up,Fat Freddy's Drop,Ray Ray,67,58,16,,,,
61,up,Fat Freddy's Drop,Hope,69,49,16,,,,
62,up,UB40,Many Rivers to Cross,68,45,83,,,,
63,up,Matisyahu,One Day,71,10,72,,,,
64,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",73,37,75,,,,
65,up,House of Shem,Thinking About You,76,53,69,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,74,43,77,,,,
67,up,Matisyahu,King Without a Crown,72,28,74,,,,
68,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),93,61,65,,,,
69,up,J Boog,Waiting On the Rain,92,20,62,,,,
70,down,Spawnbreezie,Im In Love (feat. Celle),39,10,109,,,,
71,up,Common Kings,24/7,75,57,82,,,,
72,-,Fiji,Sweet Darlin,-,31,57,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,31,52,,,,
74,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,85,,,,
75,-,Eesah,Kingston Town,-,75,1,,,,
76,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),44,10,111,,,,
77,down,J Boog,Sunshine Girl (feat. Peetah Morgan),46,13,106,,,,
78,-,Eesah,Gyallis Fi Real,-,78,1,,,,
79,-,Eagle Boss,A 1 Class,-,79,1,,,,
80,down,Fat Freddy's Drop,Del Fuego,70,60,16,,,,
81,down,Gyptian,Hold You (Hold Yuh),50,13,103,,,,
82,-,Roaman,I Won't Comply,-,82,1,,,,
83,-,Horace Andy,This Must Be Hell,-,83,1,,,,
84,down,Spawnbreezie,If Its You,54,17,105,,,,
85,-,Alex Melo,Sou um Sonhador,-,76,2,,,,
86,-,Culture,Jah Rastafari,-,86,1,,,,
87,down,UB40,Homely Girl,60,36,99,,,,
88,-,General Levy,Jah Jah Bless,-,88,1,,,,
89,-,The Wailers,"Get Up, Stand Up",-,45,8,,,,
90,-,"INTENCE, Countree Hype & Northside Media",Clutcha,-,79,2,,,,
91,down,John Holt,Morning of My Life,59,16,2,,,,
92,-,Skinny Fabulous,Pieces,-,92,1,,,,
93,down,Kora,On My Mind,66,8,83,,,,
94,-,Kingfisha,Piece of the Puzzle,-,73,8,,,,
95,-,Inner Circle,Bad Boys - Live,-,26,30,,,,
96,-,J Boog,Love Season,-,70,39,,,,
97,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,25,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,28,,,,
