Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,115,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,194,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,7,1,194,,,,
4,up,Johnny Nash,I Can See Clearly Now,11,1,193,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,20,1,193,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,194,,,,
7,down,Sean Paul,Temperature,5,1,194,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,194,,,,
9,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],4,1,105,,,,
10,up,UB40,Kingston Town,12,4,194,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,194,,,,
12,down,Queen Omega & Little Lion Sound,No Love,1,1,2,,,,
13,up,UB40,Here I Am (Come and Take Me),21,9,192,,,,
14,up,Shaggy,Boombastic,17,1,193,,,,
15,up,UB40,Red Red Wine (Edit),25,1,194,,,,
16,up,UB40,Where Did I Go Wrong,27,11,191,,,,
17,up,J Boog,Let's Do It Again,28,10,164,,,,
18,up,Kora,On My Mind,29,8,154,,,,
19,up,Maxi Priest,Close to You,30,7,191,,,,
20,up,J Boog,Waiting On the Rain,31,20,126,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,3,178,,,,
22,-,"Sinead O'Connor, Stephan Warren, Kemar ""Flava"" McGregor & Rogier Sjardijn",How About I Be Me (In Dub),-,22,1,,,,
23,-,Ocean Alley,Yellow Mellow,-,14,175,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,177,,,,
25,down,Spawnbreezie,Don't Let Go,10,3,173,,,,
26,-,Matisyahu,One Day,-,10,134,,,,
27,down,Kolohe Kai,Cool Down,13,2,170,,,,
28,down,Spawnbreezie,Im In Love (feat. Celle),14,10,176,,,,
29,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,10,178,,,,
30,down,Kolohe Kai,Ehu Girl,16,12,173,,,,
31,down,J Boog,Sunshine Girl (feat. Peetah Morgan),19,13,171,,,,
32,down,Gyptian,Hold You (Hold Yuh),22,13,173,,,,
33,down,J Boog,Ganja Farmer,23,11,172,,,,
34,down,J Boog,Let's Do It Again,24,9,164,,,,
35,down,Spawnbreezie,If Its You,26,17,171,,,,
36,-,Paradise RootZ,Dodomo Ga,-,36,1,,,,
37,-,Sublime With Rome & Slightly Stoopid,Cool & Collected,-,37,1,,,,
38,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,3,173,,,,
39,-,Razoof & Generale Czar'bu,Back of Me Head,-,39,1,,,,
40,-,Sons Of Zion,Running (2022 Version),-,40,1,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,172,,,,
42,-,Daniel Rae Costello,Don't Take My Coconuts,-,42,1,,,,
43,-,DJ DAVI STYLE,Melo De Flash Back (feat. DJ DAVI TYLE),-,43,1,,,,
44,-,Corrella,Skankin,-,44,1,,,,
45,-,Marcia Griffith,Don't Let Me Down,-,45,1,,,,
46,-,Daniel Rae Costello,Don't Spoil the Fun,-,46,1,,,,
47,-,Omegaman,A Message to You Rudy (feat. Lucy Vella),-,47,1,,,,
48,-,Sinead O'Connor,How About I Be Me,-,48,1,,,,
49,-,Raymond Ramnarine & Dil E Nadan,Nack ah Ting,-,49,1,,,,
50,-,Daniel Rae Costello,In the Sun,-,50,1,,,,
51,-,Josh WaWa White,More Deep,-,51,1,,,,
52,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,52,1,,,,
53,-,Skachibaches,Fortunate Son (Cover),-,53,1,,,,
54,-,Tahuna Breaks,Empower Me,-,54,1,,,,
55,-,Trinidad Ghost,Outside Nice Soca,-,55,1,,,,
56,-,Jennifer Lara,Midnight Confessions,-,56,1,,,,
57,-,Jennifer Lara,Tonight Is the Night,-,57,1,,,,
58,-,Jennifer Lara,Sunday Morning,-,58,1,,,,
59,-,Staggering Heights,Origins of Dub,-,59,1,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),34,1,135,,,,
