Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
2,-,Shaggy,Boombastic,-,1,0,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
6,-,UB40,Red Red Wine (Edit),-,1,0,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
8,-,Sean Paul,Temperature,-,1,0,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,6,0,,,,
11,-,UB40,Kingston Town,-,4,0,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,3,0,,,,
13,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
14,-,J Boog,Let's Do It Again,-,1,0,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,13,0,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,0,,,,
17,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,0,,,,
18,-,Shaggy,In the Summertime (feat. Rayvon),-,10,0,,,,
19,-,UB40,Here I Am (Come and Take Me),-,9,0,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,0,,,,
21,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,9,0,,,,
22,-,Fat Freddy's Drop,Wandering Eye,-,15,0,,,,
23,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,0,,,,
24,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,0,,,,
25,-,Shaggy,Oh Carolina,-,12,0,,,,
26,-,UB40,Red Red Wine (12'' Version),-,14,0,,,,
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,0,,,,
28,-,Spawnbreezie,Don't Let Go,-,3,0,,,,
29,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,15,0,,,,
30,-,Ocean Alley,Yellow Mellow,-,14,0,,,,
31,-,Maxi Priest,Close to You,-,7,0,,,,
32,-,UB40,Where Did I Go Wrong,-,11,0,,,,
33,-,Common Kings,Alcoholic,-,22,0,,,,
34,-,Johnny Nash,I Can See Clearly Now,-,1,0,,,,
35,-,Kolohe Kai,Cool Down,-,2,0,,,,
36,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,18,0,,,,
37,-,Fat Freddy's Drop,Roady,-,24,0,,,,
38,-,Tomorrow People,Fever (feat. Fiji),-,38,0,,,,
39,-,Spawnbreezie,Im In Love (feat. Celle),-,10,0,,,,
40,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,0,,,,
41,-,Kolohe Kai,Ehu Girl,-,12,0,,,,
42,-,Inner Circle,Bad Boys (Theme from COPS),-,9,0,,,,
43,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,0,,,,
44,-,Fat Freddy's Drop,Flashback,-,36,0,,,,
45,-,Fat Freddy's Drop,Ernie,-,39,0,,,,
46,-,Gyptian,Hold You (Hold Yuh),-,13,0,,,,
47,-,J Boog,Ganja Farmer,-,11,0,,,,
48,-,J Boog,Let's Do It Again,-,9,0,,,,
49,-,Common Kings,No Other Love,-,11,0,,,,
50,-,1814,Jah Rastafari,-,37,0,,,,
51,-,Fat Freddy's Drop,Cay's Crays,-,41,0,,,,
52,-,Spawnbreezie,If Its You,-,17,0,,,,
53,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,0,,,,
54,-,Bob Marley & The Wailers,Stir It Up,-,18,0,,,,
55,-,UB40,Homely Girl,-,36,0,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,0,,,,
57,-,J Boog,Let's Do It Again,-,10,0,,,,
58,-,Common Kings,Wade in Your Water,-,20,0,,,,
59,-,Fat Freddy's Drop,This Room,-,48,0,,,,
60,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,0,,,,
61,-,Deach,Be with You (feat. Pieter T),-,47,0,,,,
62,-,Bob Marley & The Wailers,Jamming,-,31,0,,,,
63,-,Kora,On My Mind,-,8,0,,,,
64,-,Matisyahu,One Day,-,10,0,,,,
65,-,Common Kings,24/7,-,57,0,,,,
66,-,UB40,Many Rivers to Cross,-,45,0,,,,
67,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,0,,,,
68,-,Matisyahu,King Without a Crown,-,28,0,,,,
69,-,Sister Nancy,Bam Bam,-,27,0,,,,
70,-,House of Shem,Thinking About You,-,53,0,,,,
71,-,J Boog,Waiting On the Rain,-,20,0,,,,
72,-,Kingfisha,Piece of the Puzzle,-,59,0,,,,
73,-,Fiji,Sweet Darlin,-,31,0,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,0,,,,
75,-,The Black Seeds,Cool Me Down,-,68,0,,,,
76,-,J Boog,Love Season,-,70,0,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,37,0,,,,
78,-,Rebel Souljahz,Darling Angel,-,70,0,,,,
79,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,0,,,,
80,-,The Wailers,I Shot the Sheriff,-,24,0,,,,
81,-,UB40,Bring Me Your Cup,-,70,0,,,,
82,-,Blue King Brown,All Nations,-,82,0,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,83,0,,,,
84,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,0,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,0,,,,
86,-,Kora,Politician,-,75,0,,,,
87,-,Apache Indian,Boom Shack-A-Lak,-,27,0,,,,
88,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,46,0,,,,
89,-,Skinny Fabulous,Watch Thing,-,89,0,,,,
90,-,Barrington Levy,She's Mine,-,90,0,,,,
91,-,Maxi Priest,Wild World,-,54,0,,,,
92,-,Gilberto Gil,Kaya N'Gan Daya,-,92,0,,,,
93,-,UB40,Maybe Tomorrow,-,71,0,,,,
94,-,UB40,Please Don't Make Me Cry,-,52,0,,,,
95,-,Fat Freddy's Drop,Silver and Gold,-,41,0,,,,
96,-,The Black Seeds,So True,-,96,0,,,,
97,-,Common Kings,Fly,-,97,0,,,,
98,-,Millie,My Boy Lollipop,-,24,0,,,,
