Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,18,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,20,,,,
3,down,Shaggy,Boombastic,2,1,20,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,20,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,20,,,,
6,up,UB40,Red Red Wine (Edit),10,1,20,,,,
7,down,J Boog,Let's Do It Again,6,1,20,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,20,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,1,20,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,20,,,,
11,down,Kevin Lyttle,Turn Me On,8,1,20,,,,
12,up,Sean Paul,Temperature,12,1,20,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,20,,,,
14,down,UB40,Kingston Town,11,4,20,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,3,20,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),32,10,20,,,,
17,up,Fat Freddy's Drop,Wandering Eye,20,15,20,,,,
18,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,9,20,,,,
19,down,UB40,Here I Am (Come and Take Me),17,9,20,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,20,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,20,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,20,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,18,,,,
24,up,Shaggy,Oh Carolina,30,12,20,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),27,3,20,,,,
26,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,3,20,,,,
27,up,Spawnbreezie,Don't Let Go,28,3,20,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,20,,,,
29,down,UB40,Where Did I Go Wrong,19,11,20,,,,
30,up,Maxi Priest,Close to You,37,7,20,,,,
31,up,Johnny Nash,I Can See Clearly Now,31,1,20,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,20,,,,
33,down,Bob Marley & The Wailers,Redemption Song,25,13,20,,,,
34,up,Ocean Alley,Yellow Mellow,50,14,20,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,20,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),39,9,20,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,20,,,,
38,up,Kolohe Kai,Ehu Girl,84,12,19,,,,
39,up,Common Kings,Wade in Your Water,58,20,20,,,,
40,up,J Boog,Sunshine Girl (feat. Peetah Morgan),40,13,20,,,,
41,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,32,1,,,,
42,down,Common Kings,No Other Love,23,11,20,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,20,,,,
44,down,Bob Marley & The Wailers,Jamming,43,31,20,,,,
45,up,J Boog,Ganja Farmer,46,11,20,,,,
46,down,Gyptian,Hold You (Hold Yuh),45,13,20,,,,
47,up,1814,Jah Rastafari,48,37,20,,,,
48,down,UB40,Red Red Wine (12'' Version),33,14,20,,,,
49,down,Bob Marley & The Wailers,Stir It Up,36,18,20,,,,
50,up,UB40,Homely Girl,51,36,20,,,,
51,up,Fat Freddy's Drop,This Room,53,48,19,,,,
52,up,J Boog,Let's Do It Again,54,10,18,,,,
53,up,Deach,Be with You (feat. Pieter T),55,47,20,,,,
54,up,Fat Freddy's Drop,Dark Days,56,50,18,,,,
55,up,Fat Freddy's Drop,Silver and Gold,60,41,20,,,,
56,up,Kora,On My Mind,93,8,17,,,,
57,up,Common Kings,Alcoholic,63,22,20,,,,
58,up,Fat Freddy's Drop,Del Fuego,64,54,17,,,,
59,up,Kolohe Kai,Cool Down,96,2,19,,,,
60,up,Matisyahu,King Without a Crown,91,28,17,,,,
61,up,Common Kings,24/7,99,57,18,,,,
62,down,J Boog,Let's Do It Again,47,9,15,,,,
63,up,Spawnbreezie,Im In Love (feat. Celle),97,10,20,,,,
64,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",95,37,17,,,,
65,up,House of Shem,Thinking About You,94,53,16,,,,
66,down,Fat Freddy's Drop,Roady,35,24,17,,,,
67,up,UB40,Many Rivers to Cross,90,45,18,,,,
68,-,Papá Kumbé & Rap Bang Club,Rumbeque,-,68,1,,,,
69,down,Fat Freddy's Drop,Ernie,44,39,16,,,,
70,-,Matisyahu,One Day,-,10,17,,,,
71,-,Sud Sound System,Sciamu a ballare,-,71,1,,,,
72,-,Koffee,W (feat. Gunna),-,23,5,,,,
73,down,Fat Freddy's Drop,Cay's Crays,49,41,20,,,,
74,down,Spawnbreezie,If Its You,57,17,18,,,,
75,-,Big Up & Seu Jorge,Terra,-,75,1,,,,
76,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,76,1,,,,
77,-,Swiss & DJ Noiz,She Don't Want Me Love,-,77,1,,,,
78,-,Lone Ranger,Natty Dread on the Go,-,78,1,,,,
79,down,Fat Freddy's Drop,Hope,52,47,19,,,,
80,-,Cocoa Tea,Sunshine,-,80,1,,,,
81,-,Fiji,Come On Over (feat. PAPA),-,41,1,,,,
82,-,Henry Turner Jr,Modern Medication,-,82,1,,,,
83,-,Bounty Killer,Pum Pum Power,-,83,1,,,,
84,-,Buju Banton,Steppa (Instrumental),-,84,1,,,,
85,-,The Jiving Juniors,Over the River,-,85,1,,,,
86,-,Prince Far I,Best Dress,-,86,1,,,,
87,-,Agent Sasco (Assassin),Stepping Out,-,87,1,,,,
88,down,Fat Freddy's Drop,Ray Ray,59,55,15,,,,
89,-,Prince Far I,Equal Rights & Justice,-,89,1,,,,
90,-,Buju Banton,Steppa,-,90,1,,,,
91,-,Delly Ranx,Sexy Attitude,-,91,1,,,,
92,-,Prince Far I,Same Knife/ Different Dagger,-,92,1,,,,
93,-,Ghost,Love Again,-,93,1,,,,
94,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),100,61,16,,,,
95,-,Guthrie Trio,Legal Lies,-,95,1,,,,
96,up,Fat Freddy's Drop,Flashback,98,36,20,,,,
97,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),81,49,18,,,,
98,-,J Boog,Waiting On the Rain,-,20,15,,,,
99,-,Sister Nancy,Bam Bam,-,27,16,,,,
100,-,Fiji,Sweet Darlin,-,31,14,,,,
