Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,186,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,107,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,1,186,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,186,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,1,186,,,,
6,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],12,1,97,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,186,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,15,1,185,,,,
9,up,Spawnbreezie,Don't Let Go,9,3,165,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,1,185,,,,
11,down,UB40,Kingston Town,4,4,186,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,6,171,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),13,10,168,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,9,177,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,10,170,,,,
16,up,Kolohe Kai,Ehu Girl,29,12,165,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,186,,,,
18,up,UB40,Here I Am (Come and Take Me),18,9,184,,,,
19,up,Gyptian,Hold You (Hold Yuh),19,13,165,,,,
20,up,J Boog,Ganja Farmer,30,11,167,,,,
21,down,J Boog,Let's Do It Again,20,9,156,,,,
22,down,UB40,Red Red Wine (Edit),21,1,186,,,,
23,up,Ocean Alley,Yellow Mellow,28,14,168,,,,
24,down,Spawnbreezie,If Its You,22,17,163,,,,
25,down,J Boog,Let's Do It Again,23,10,156,,,,
26,down,Shaggy,Boombastic,24,1,186,,,,
27,down,Kora,On My Mind,25,8,146,,,,
28,down,Maxi Priest,Close to You,26,7,183,,,,
29,down,J Boog,Waiting On the Rain,27,20,118,,,,
30,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,30,1,,,,
31,-,Ambient Warrior,Negus Dub,-,31,1,,,,
32,-,Bounty Killer,Nothing Nuh Change,-,32,1,,,,
33,-,Freq Motif & Magugu,Body Wan Shake,-,33,1,,,,
34,-,Ambient Warrior,Vibration Dub,-,34,1,,,,
35,-,Gramps Morgan,Runaway Bay,-,35,1,,,,
36,-,Buju Banton,Promotion,-,36,1,,,,
37,down,Matisyahu,One Day,34,10,129,,,,
38,up,Matisyahu,King Without a Crown,48,28,123,,,,
39,-,Vybz Kartel,Knock It,-,39,1,,,,
40,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,40,1,,,,
41,-,The Rude Band,Doug's Dub,-,41,1,,,,
42,-,Busy Signal,Borderline,-,42,1,,,,
43,-,Sizzla,Life Mine Eyes,-,43,1,,,,
44,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,133,,,,
