Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,221,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,222,,,,
4,up,Sean Paul,Temperature,8,1,222,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,222,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,222,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,143,,,,
8,down,Johnny Nash,I Can See Clearly Now,3,1,221,,,,
9,up,Spawnbreezie,Don't Let Go,10,3,199,,,,
10,up,UB40,Kingston Town,11,4,222,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,30,3,191,,,,
12,up,Spawnbreezie,Im In Love (feat. Celle),13,10,197,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,34,1,188,,,,
14,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],18,1,133,,,,
15,up,UB40,Where Did I Go Wrong,25,11,219,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,10,203,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,222,,,,
18,down,Kolohe Kai,Ehu Girl,17,12,198,,,,
19,up,J Boog,Sunshine Girl (feat. Peetah Morgan),20,13,194,,,,
20,up,UB40,Here I Am (Come and Take Me),21,9,216,,,,
21,down,Ocean Alley,Yellow Mellow,15,14,201,,,,
22,up,J Boog,Let's Do It Again,26,10,188,,,,
23,up,Bob Marley & The Wailers,Is This Love,33,1,196,,,,
24,up,Shaggy,Boombastic,28,1,221,,,,
25,up,Maxi Priest,Close to You,32,7,219,,,,
26,down,Spawnbreezie,If Its You,24,17,197,,,,
27,up,J Boog,Waiting On the Rain,60,20,154,,,,
28,-,Gyptian,Hold You (Hold Yuh),-,13,198,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,4,181,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,201,,,,
31,down,Kolohe Kai,Cool Down,12,2,194,,,,
32,down,J Boog,Ganja Farmer,22,11,196,,,,
33,down,J Boog,Let's Do It Again,23,9,188,,,,
34,down,UB40,Red Red Wine (Edit),14,1,219,,,,
35,down,Kora,On My Mind,29,8,181,,,,
36,down,Matisyahu,One Day,31,10,157,,,,
37,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,30,1,,,,
38,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,175,,,,
39,-,The Elovaters,Wind on My Back,-,39,1,,,,
40,-,David Cairol,Heartcore (feat. Rik Jam),-,40,2,,,,
41,-,Shaneil Muir,Yamabella,-,41,2,,,,
42,-,Bob Marley & The Wailers,Jamming,-,31,161,,,,
43,-,Roots Radics,To You (feat. Toots Hibbert),-,43,1,,,,
44,-,Zylan Marley,One Day Reggae,-,40,2,,,,
45,-,Joli Rouge Sound & T-Jy,Sekkle Down (Summer Mix),-,45,1,,,,
46,-,Hempress Sativa,Time Has Come,-,46,1,,,,
47,-,Fiji,Why You,-,47,1,,,,
48,-,Cona Kizin & A1 Krashn,Vernaculer,-,48,1,,,,
49,-,El Chalis,Son Pueras Puerkas,-,49,1,,,,
50,-,450 & Shaneil Muir,Crawsis,-,50,1,,,,
51,-,Shaneil Muir,Lose to Win,-,51,1,,,,
52,-,Burning Spear,Groovy,-,52,1,,,,
53,-,Black Culture,Cup-A-Cocoa,-,53,1,,,,
54,-,The Roots Radics,The Alien Aborts,-,54,1,,,,
55,-,Black Culture,Free,-,55,1,,,,
56,-,Valiant & Stalk Ashley,Narcissistic,-,56,1,,,,
57,-,"Lee ""Scratch"" Perry",The Upsetter,-,57,1,,,,
58,-,Burning Spear,Mother,-,58,1,,,,
59,-,Shaneil Muir,Not Worth It,-,59,1,,,,
60,-,Burning Spear,Children,-,60,1,,,,
61,-,"Lee ""Scratch"" Perry",Theme from Hong Kong,-,61,1,,,,
62,-,King Tubby,Staga Dub (feat. Riley All Stars),-,62,1,,,,
63,-,"Aston ""Family Man"" Barrett & The Wailers Band",Cobra Style (Disco Mix),-,63,1,,,,
64,-,The Pioneers,Money Day,-,37,2,,,,
65,-,Dave Barker,Do Your Thing,-,65,1,,,,
66,-,Sly & Robbie,Hot You're Hot,-,66,1,,,,
67,-,"Lee ""Scratch"" Perry",Gumma,-,67,1,,,,
68,-,Bob Marley,Soul Shakedown Party,-,68,1,,,,
69,-,King Tubby,Out of This World Dub,-,69,1,,,,
70,-,King Tubby,Ready Out Dub,-,70,1,,,,
71,-,King Tubby,The Immortal Dub,-,71,1,,,,
72,-,King Tubby,Life Time Dub,-,72,1,,,,
73,-,Inner Circle,Bad Boys - Live,-,26,72,,,,
