Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,129,,,,
2,up,Inner Circle,Sweat (A La La La La Long),4,1,208,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,207,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,208,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,1,1,208,,,,
6,down,Sean Paul,Temperature,3,1,208,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,208,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,187,,,,
9,up,Spawnbreezie,Don't Let Go,10,3,185,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,1,207,,,,
11,up,UB40,Kingston Town,12,4,208,,,,
12,up,Kolohe Kai,Cool Down,13,2,182,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,9,196,,,,
14,up,Kolohe Kai,Ehu Girl,16,12,185,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,10,189,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,208,,,,
17,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],18,1,119,,,,
18,up,J Boog,Sunshine Girl (feat. Peetah Morgan),19,13,184,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,206,,,,
20,up,Gyptian,Hold You (Hold Yuh),30,13,186,,,,
21,up,J Boog,Ganja Farmer,21,11,184,,,,
22,down,UB40,Red Red Wine (Edit),7,1,206,,,,
23,down,Ocean Alley,Yellow Mellow,22,14,187,,,,
24,down,Spawnbreezie,If Its You,23,17,183,,,,
25,down,UB40,Where Did I Go Wrong,24,11,205,,,,
26,up,J Boog,Let's Do It Again,28,10,178,,,,
27,down,Shaggy,Boombastic,25,1,207,,,,
28,-,Maoli,Midnight Hour (feat. Morgan Heritage),-,28,1,,,,
29,down,Kora,On My Mind,26,8,168,,,,
30,down,Maxi Priest,Close to You,27,7,205,,,,
31,down,J Boog,Waiting On the Rain,29,20,140,,,,
32,-,Baby Lawd & D-Legend,Jiggy Woogie,-,32,1,,,,
33,-,Pressure Busspipe,Marijuana,-,33,1,,,,
34,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,174,,,,
35,-,J Boog,Let's Do It Again,-,9,174,,,,
36,-,Kiegs & Signal,It's Been so Long,-,36,1,,,,
37,-,"Havana Meets Kingston, Mista Savona & Randy Valentine",Siempre Si (feat. Brenda Navarrete) [Live at Royal Albert Hall - BBC Proms],-,37,1,,,,
38,-,Simon Lynch,Iron Lion Zion,-,38,1,,,,
39,-,Josh Tatofi,Prisoner of Love,-,31,6,,,,
40,-,Beres Hammond,A Nuh Straw Build Mi House,-,40,1,,,,
41,-,"Cerrero, La Marea & Lizeth Micolta",Lamento,-,41,1,,,,
42,-,Josh Tatofi,Perfect to Me Reggae Remix,-,42,2,,,,
43,-,Sublime With Rome,Tangerine Skies,-,43,1,,,,
44,-,Gabrielle,Walk Away,-,44,1,,,,
45,-,Stephen Marley,I Shot The Sheriff (feat. Eric Clapton),-,45,1,,,,
46,-,Heri Gio,Umaaraw Umuulan,-,46,1,,,,
47,-,Sublime With Rome,Battle Scar,-,47,1,,,,
48,-,Velody Riddimz,Dream Girl (feat. LUFFS),-,48,1,,,,
49,-,L.A.B.,In the Air,-,1,157,,,,
50,-,Lion Rezz,Stuck In My Head (feat. Raggadat Cris),-,50,2,,,,
51,-,Dennis Brown,Silhouette,-,51,1,,,,
52,-,Tydal Kamau & Randy Valentine,I Become a Man,-,52,1,,,,
53,-,Richie Spice,Searching For (feat. Charly Black),-,53,1,,,,
54,-,Elijah Sky,Thankful,-,54,1,,,,
55,-,CHATON,Férié,-,55,1,,,,
56,-,Roots Radics,Let Go This Dub,-,56,1,,,,
57,-,Fiji,Good Thang,-,57,1,,,,
58,-,Anthony Johnson,Let Go This One,-,58,1,,,,
59,-,Culture,Innocent Blood (feat. Joseph Hill),-,59,1,,,,
60,-,LOS RASKAI,Don't Call the Police Mast,-,60,1,,,,
