Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],4,1,35,,,,
2,up,Shaggy,Boombastic,2,1,124,,,,
3,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,12,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,124,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,124,,,,
6,up,Inner Circle,Sweat (A La La La La Long),10,1,124,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,124,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),12,3,121,,,,
9,down,J Boog,Let's Do It Again,8,1,120,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,45,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,124,,,,
12,down,UB40,Red Red Wine (Edit),7,1,124,,,,
13,up,Kevin Lyttle,Turn Me On,13,1,124,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,124,,,,
15,down,Sean Paul,Temperature,14,1,124,,,,
16,up,UB40,Kingston Town,16,4,124,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,3,124,,,,
18,up,UB40,Here I Am (Come and Take Me),20,9,124,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,124,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,24,6,124,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,4,123,,,,
22,up,Shaggy,Oh Carolina,27,12,110,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),21,10,122,,,,
24,up,Spawnbreezie,Don't Let Go,25,3,111,,,,
25,up,UB40,Red Red Wine (12'' Version),34,14,123,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,3,124,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,123,,,,
28,up,UB40,Where Did I Go Wrong,28,11,123,,,,
29,up,Johnny Nash,I Can See Clearly Now,30,1,124,,,,
30,up,Kolohe Kai,Cool Down,31,2,114,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,114,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,123,,,,
33,down,Maxi Priest,Close to You,29,7,123,,,,
34,up,Bob Marley & The Wailers,Redemption Song,37,13,124,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,123,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),41,9,122,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,116,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,119,,,,
39,up,Kolohe Kai,Ehu Girl,44,12,111,,,,
40,up,J Boog,Sunshine Girl (feat. Peetah Morgan),98,13,110,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,83,,,,
42,up,J Boog,Ganja Farmer,47,11,107,,,,
43,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],71,12,18,,,,
44,up,Gyptian,Hold You (Hold Yuh),48,13,107,,,,
45,down,Fat Freddy's Drop,Wandering Eye,18,17,23,,,,
46,up,1814,Jah Rastafari,50,37,116,,,,
47,up,Ocean Alley,Yellow Mellow,53,14,113,,,,
48,up,Spawnbreezie,If Its You,69,17,110,,,,
49,down,Bob Marley & The Wailers,Stir It Up,40,18,116,,,,
50,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,45,96,,,,
51,up,UB40,Homely Girl,55,36,104,,,,
52,up,L.A.B.,In the Air,62,1,118,,,,
53,down,Fat Freddy's Drop,Flashback,45,36,22,,,,
54,up,Fat Freddy's Drop,This Room,57,50,22,,,,
55,up,J Boog,Let's Do It Again,58,10,99,,,,
56,up,Bob Marley & The Wailers,Jamming,59,31,114,,,,
57,up,Deach,Be with You (feat. Pieter T),60,47,105,,,,
58,down,Fat Freddy's Drop,Roady,36,31,23,,,,
59,-,L.A.B.,Controller,-,40,21,,,,
60,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,89,,,,
61,down,Fat Freddy's Drop,Ernie,46,41,22,,,,
62,down,Fat Freddy's Drop,Cay's Crays,52,39,22,,,,
63,up,Kora,On My Mind,63,8,88,,,,
64,up,Matisyahu,One Day,66,10,77,,,,
65,up,Sister Nancy,Bam Bam,82,27,80,,,,
66,-,L.A.B.,Rocketship,-,55,10,,,,
67,down,Fat Freddy's Drop,Hope,56,49,22,,,,
68,down,Fat Freddy's Drop,Ray Ray,64,58,22,,,,
69,down,Fat Freddy's Drop,Dark Days,61,54,22,,,,
70,up,Common Kings,24/7,70,57,87,,,,
71,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],73,18,15,,,,
72,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,62,2,,,,
73,-,Apache Indian,Boom Shack-A-Lak,-,27,15,,,,
74,-,Micka Scene,"Master Blaster (Live at Hotel Brunswick, 2019)",-,74,1,,,,
75,-,O'Keefe,This Is Why I Love You,-,75,1,,,,
76,-,Shenseea,Deserve It,-,76,1,,,,
77,-,Vybz Kartel,Life,-,77,1,,,,
78,-,Iakopo,I Believe,-,78,1,,,,
79,-,Likkle Vybz & Likkle Addi,Skinny Jeans,-,79,1,,,,
80,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],33,28,16,,,,
81,-,Dennis Brown,Milk And Honey,-,81,1,,,,
82,-,Aisea Taimani + Minor Islands,‘Eiki Koe ‘Ofa 'a'au (Live at the Art Boutiki),-,82,1,,,,
83,-,TRUCE,Jungle Book (feat. Wayno),-,83,2,,,,
84,-,Shenseea,Dolly,-,84,1,,,,
85,-,Black Uhuru,"Brand New Day (feat. Andrew Bees, Dylans Dharma & Kinghopeton)",-,85,1,,,,
86,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",83,37,80,,,,
87,-,Muno Worixx,Yamo Dagua (feat. Sky),-,87,1,,,,
88,-,Macka B,Butterfly Dub,-,88,1,,,,
89,down,Bob Marley & The Wailers,Buffalo Soldier,68,43,83,,,,
90,down,Fat Freddy's Drop,Del Fuego,67,60,21,,,,
91,up,House of Shem,Thinking About You,99,53,74,,,,
92,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,69,,,,
93,-,J Boog,Waiting On the Rain,-,20,66,,,,
94,up,Fiji,Sweet Darlin,100,31,62,,,,
95,down,Spawnbreezie,Im In Love (feat. Celle),38,10,114,,,,
96,down,J Boog,Let's Do It Again,49,9,102,,,,
97,down,UB40,Many Rivers to Cross,65,45,88,,,,
98,down,Matisyahu,King Without a Crown,81,28,79,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,56,,,,
100,-,Kingfisha,Piece of the Puzzle,-,73,12,,,,
