Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,109,,,,
2,down,Sean Paul,Temperature,1,1,188,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,187,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,188,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,188,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,188,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,1,188,,,,
8,up,Spawnbreezie,Don't Let Go,10,3,167,,,,
9,down,Johnny Nash,I Can See Clearly Now,8,1,187,,,,
10,up,UB40,Kingston Town,11,4,188,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),12,10,170,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),13,9,179,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,172,,,,
14,up,Kolohe Kai,Ehu Girl,15,12,167,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,188,,,,
16,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],18,1,99,,,,
17,up,J Boog,Sunshine Girl (feat. Peetah Morgan),31,13,165,,,,
18,up,UB40,Here I Am (Come and Take Me),19,9,186,,,,
19,up,J Boog,Let's Do It Again,22,9,158,,,,
20,up,UB40,Red Red Wine (Edit),23,1,188,,,,
21,down,Ocean Alley,Yellow Mellow,16,14,170,,,,
22,up,Spawnbreezie,If Its You,24,17,165,,,,
23,up,UB40,Where Did I Go Wrong,25,11,185,,,,
24,up,J Boog,Let's Do It Again,26,10,158,,,,
25,up,Kora,On My Mind,28,8,148,,,,
26,up,Maxi Priest,Close to You,29,7,185,,,,
27,up,J Boog,Waiting On the Rain,32,20,120,,,,
28,-,Kolohe Kai,Cool Down,-,2,164,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,173,,,,
30,down,Gyptian,Hold You (Hold Yuh),20,13,167,,,,
31,down,Shaggy,Boombastic,27,1,188,,,,
32,-,Inner Circle,Bad Boys - Live,-,26,59,,,,
33,down,Matisyahu,One Day,30,10,131,,,,
34,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,176,,,,
35,down,J Boog,Ganja Farmer,21,11,169,,,,
36,-,Flama Tinta Roja,mari mari (2022 Remastered Version),-,36,1,,,,
37,-,Skinny Fabulous & Shemmy J,Bird Boss,-,37,1,,,,
38,-,Matisyahu,King Without a Crown,-,28,124,,,,
39,-,Teddy Afro,Nat Baro,-,39,1,,,,
40,-,Zylan Marley,One Day Reggae,-,40,1,,,,
41,-,Destra & Olatunji,We Are One (World Beat Edition),-,41,1,,,,
42,-,RAY,JUMP UP,-,42,1,,,,
43,-,"BOOGIE MAN, VADER, ARM STRONG, EXPRESS, Hi-BREAD, ZOVE KING",ジャンボリー,-,43,1,,,,
44,-,RAY & TAKAFIN,どんどん,-,44,1,,,,
