Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,201,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,202,,,,
3,down,Sean Paul,Temperature,2,1,202,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,1,202,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,123,,,,
6,up,Kevin Lyttle,Turn Me On,7,1,202,,,,
7,up,UB40,Red Red Wine (Edit),12,1,200,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,1,202,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,7,183,,,,
10,up,Spawnbreezie,Don't Let Go,11,3,179,,,,
11,up,Shaggy,Boombastic,25,1,201,,,,
12,up,Johnny Nash,I Can See Clearly Now,13,1,201,,,,
13,down,UB40,Kingston Town,8,4,202,,,,
14,up,Kolohe Kai,Cool Down,14,2,176,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,9,190,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,10,185,,,,
17,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],4,1,113,,,,
18,down,Kolohe Kai,Ehu Girl,17,12,179,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,18,6,202,,,,
20,down,J Boog,Sunshine Girl (feat. Peetah Morgan),19,13,178,,,,
21,down,UB40,Here I Am (Come and Take Me),20,9,200,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,13,180,,,,
23,down,J Boog,Let's Do It Again,22,16,170,,,,
24,up,Ocean Alley,Yellow Mellow,40,14,183,,,,
25,down,Spawnbreezie,If Its You,23,17,177,,,,
26,down,UB40,Where Did I Go Wrong,24,11,199,,,,
27,down,J Boog,Let's Do It Again,26,10,172,,,,
28,down,Kora,On My Mind,27,8,162,,,,
29,down,Maxi Priest,Close to You,28,7,199,,,,
30,down,Matisyahu,One Day,29,10,142,,,,
31,-,J Boog,Ganja Farmer,-,11,178,,,,
32,-,The Vitals 808,Kali Ana Au (Waiting in Vain),-,32,1,,,,
33,down,J Boog,Waiting On the Rain,31,20,134,,,,
34,-,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,-,33,1,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,3,182,,,,
36,-,"Teejay, Tommy Lee Sparta & Papi Don",Brawling,-,36,1,,,,
37,-,producer Ajal & Demarco,Bruk It Off,-,37,1,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,5,44,,,,
39,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,39,1,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,5,174,,,,
41,-,Spawnbreezie,Im In Love (feat. Celle),-,10,181,,,,
42,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,42,1,,,,
43,-,Jason Heerah & Otentik Groove,Servi so Nom,-,43,1,,,,
44,-,Lirycson,Night and Day,-,44,1,,,,
45,down,Bob Marley & The Wailers,Is This Love,37,1,184,,,,
46,-,"DJ Tropical, Busy Signal & Jaycrazie",Right to Left,-,46,1,,,,
47,-,Iration,Guava Lane (feat. Eli Mac) [Stoney Eye Studios Dub Remix],-,47,1,,,,
48,-,Ikmal ardiansyah,Suci Dalam Debu (feat. Yuli Mahesa) [Cover],-,48,1,,,,
49,-,Tiwony,Long Road,-,49,1,,,,
50,-,Desmond Dekker & The Aces,Israelites,-,50,1,,,,
51,-,The Viceroys,Give to Get,-,51,1,,,,
52,-,The Pioneers,Pan Ya Machete (with Gibson's All Stars),-,52,1,,,,
53,-,Ilements,Truth Most Reveal,-,53,1,,,,
54,-,Whitey Don,Murderer,-,54,1,,,,
55,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,55,2,,,,
56,-,Prince Buster,Try a Little Tenderness (feat. Lynn Taitt),-,56,1,,,,
57,-,The Maytals,Love Is a Special Feeling,-,57,1,,,,
58,-,Byron Lee & The Dragonaires,Musical Pressure,-,58,1,,,,
59,-,Tiger,Bam Bam,-,59,1,,,,
60,-,Slim Smith,Rougher Yet,-,60,1,,,,
61,-,Jackie Mittoo,Reggae Magic,-,61,1,,,,
