Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,68,,,,
2,up,Nina Simone,Feeling Good,3,1,119,,,,
3,up,Jo Kaiat,Find Back,13,2,55,,,,
4,down,Melody Gardot,From Paris With Love (Single Version),2,2,76,,,,
5,down,パット・メセニー,Everything Explained,4,2,59,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,119,,,,
7,down,Iiro Rantala,Tears for Esbjörn,5,4,49,,,,
8,down,Papik,E La Chiamano Estate,7,6,60,,,,
9,down,Gregory Porter & Troy Miller,Dry Bones,8,3,17,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,1,118,,,,
11,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),6,1,6,,,,
12,up,Viktoria Tolstoy,Million Miles,12,1,62,,,,
13,up,Gregory Porter,Concorde,14,1,73,,,,
14,up,Gregory Porter,Merchants Of Paradise,15,2,73,,,,
15,up,Pete Josef,Snatching Time,16,1,73,,,,
16,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],62,6,60,,,,
17,up,Gregory Porter,Mister Holland,18,3,74,,,,
18,up,Felix da Housecat,Sinnerman (Remix),20,2,119,,,,
19,down,Michel Legrand,Les moulins de mon cœur,17,1,119,,,,
20,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,5,119,,,,
21,up,George Benson,Give Me the Night (Edit),31,8,118,,,,
22,down,Nina Simone,I Put a Spell On You,10,4,100,,,,
23,up,Papik,Staying for Good (feat. Alan Scaffardi),37,3,62,,,,
24,down,Ray Charles,Hit the Road Jack,19,1,119,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,33,2,108,,,,
26,down,Ibrahim Maalouf,True Sorry,22,1,117,,,,
27,up,Etta James,At Last,28,1,114,,,,
28,down,Dave Brubeck,Take Five,23,2,115,,,,
29,down,George Benson,Give Me the Night,25,1,117,,,,
30,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),50,7,100,,,,
31,down,Ray Charles,Georgia On My Mind,24,1,116,,,,
32,down,Liza Minnelli,"New York, New York",26,12,112,,,,
33,down,George Benson,On Broadway (Edit),27,13,111,,,,
34,down,Nina Simone,My Baby Just Cares for Me,29,3,115,,,,
35,down,Nina Simone,My Way,32,5,111,,,,
36,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",34,2,106,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,108,,,,
38,down,Diana Krall,Besame Mucho,36,18,103,,,,
39,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,25,24,,,,
40,up,Stacey Kent,Ces Petits Riens,41,23,89,,,,
41,down,Benjamin Siksou,My Eternity,40,13,96,,,,
42,up,Madeleine Peyroux,Dance Me to the End of Love,43,27,87,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,21,103,,,,
44,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,45,16,87,,,,
45,up,Louis Prima,Just a Gigolo,46,6,82,,,,
46,down,Diana Krall,Cry Me a River,44,29,88,,,,
47,up,Melody Gardot,Worrisome Heart,57,21,79,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,52,11,89,,,,
49,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,10,86,,,,
50,down,Us3,Cantaloop (Flip Fantasia),39,21,78,,,,
51,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,33,75,,,,
52,up,Madeleine Peyroux,J'Ai Deux Amours,53,21,70,,,,
53,down,Stacey Kent,What a Wonderful World,49,36,62,,,,
54,down,Herbie Hancock,Cantaloupe Island,51,16,72,,,,
55,up,Ibrahim Maalouf,Red & Black Light,63,18,57,,,,
56,down,Arpi Alto,What a Difference a Day Makes,30,3,58,,,,
57,up,Louis Armstrong,La Vie En Rose,60,7,65,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,65,,,,
59,up,Esther Phillips,What a Difference a Day Makes,97,21,43,,,,
60,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),92,45,50,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,42,1,67,,,,
62,up,Gregory Porter,Liquid Spirit,96,17,64,,,,
63,up,Melody Gardot,Who Will Comfort Me (Live),66,38,50,,,,
64,down,Diana Krall,The Look Of Love,56,34,78,,,,
65,up,Chet Baker,My Funny Valentine,94,38,41,,,,
66,up,George Benson,The Ghetto,98,6,32,,,,
67,up,The Dave Brubeck Quartet,Take Five,93,19,40,,,,
68,up,Henri Salvador,Syracuse,95,50,38,,,,
69,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,35,71,,,,
70,-,High Pulp,Motel Money (feat. Takuya Kuroda),-,70,1,,,,
71,-,Cécile McLorin Salvant,Le Mal de Vivre,-,71,2,,,,
72,-,John Dennis,Seven Moons (Alternate Take),-,72,1,,,,
73,-,Youn Sun Nah,Don't Get Me Wrong,-,73,1,,,,
74,-,Nina Simone,My Way,-,14,10,,,,
75,-,Stacey Kent,Three Little Birds,-,75,2,,,,
76,-,"Markus Stockhausen, Ferenc Snétberger & Arild Anderson",Gio,-,76,1,,,,
77,-,Kenny Ball,Sukiyaki,-,77,1,,,,
78,up,Ray Charles,I've Got a Woman,100,8,45,,,,
79,-,Anne Paceo,Piel,-,79,1,,,,
80,-,"Markus Stockhausen, Vangelis Katsoulis & Arild Andersen",Invitation to the Unknown,-,80,1,,,,
81,-,Norman Brown,Free (feat. Deniece Williams),-,81,1,,,,
82,-,セロニアス・モンク,Blue Sphere,-,82,1,,,,
83,-,Raphaël Imbert,For years (III),-,83,1,,,,
84,-,Michael Mantler,The Sinking Spell,-,84,1,,,,
85,-,Laurent Bardainne & Tigre d'Eau Douce,Verte gronouille,-,85,1,,,,
86,-,Art Farmer Septet,Mau Mau,-,86,1,,,,
87,-,Jan Lundgren Trio,My Foolish Heart (feat. Stacey Kent),-,87,1,,,,
88,-,Bernard Purdie,Freedom Jazz Dance,-,88,1,,,,
89,-,Alexander Flood,Pathways (feat. Christian Scott aTunde Adjuah),-,89,1,,,,
90,-,Papik & Sara Galimberti,I giardini di marzo (feat. Sara Galimberti),-,90,1,,,,
91,-,New Jazz Trio,Currents,-,91,1,,,,
92,-,Bladverk Band,Nieras,-,92,1,,,,
93,-,Kenny G,Moonlight,-,93,1,,,,
94,-,Bladverk Band,Elise,-,94,1,,,,
95,-,Jacob Gurevitsch & Buika,Melancolía,-,95,1,,,,
96,-,Albert Ammons,St. Louis Blues,-,96,1,,,,
97,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,29,,,,
98,-,Miles Davis,Tutu,-,60,25,,,,
99,-,Al Jarreau,Boogie Down,-,23,24,,,,
100,-,Nina Simone,Mr. Bojangles,-,18,14,,,,
